information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.082,0.0,238.5,1.49,3.2,,83.79,82.98,,,Visualizer
moment,215.326,0.0,238.5,1.55,3.2,,83.92,83.0,,,Visualizer
moment,215.522,0.0,238.5,1.55,3.2,,83.83,82.97,,,Visualizer
moment,215.716,0.0,240.4,1.45,3.29,,83.92,83.04,,,Visualizer
moment,215.915,0.0,240.4,1.52,3.29,,83.89,82.95,,,Visualizer
moment,216.157,0.0,240.9,1.42,3.44,,83.79,83.0,,,Visualizer
moment,216.354,0.0,242.8,1.15,3.38,,83.92,83.0,,,Visualizer
moment,216.545,0.0,242.8,0.9,3.38,,83.96,82.97,,,Visualizer
moment,216.741,0.0,243.9,0.7,3.35,,83.86,82.91,,,Visualizer
moment,216.984,0.0,244.0,0.54,3.35,,83.89,82.9,,,Visualizer
moment,217.181,0.0,244.0,0.42,3.35,,83.99,82.92,,,Visualizer
moment,217.374,0.0,244.7,0.33,3.17,,84.02,82.9,,,Visualizer
moment,217.619,0.0,245.8,0.26,3.2,,84.02,82.92,,,Visualizer
moment,217.815,0.0,246.6,0.2,3.2,,84.08,82.89,,,Visualizer
moment,218.007,0.0,246.6,0.15,3.2,,84.05,82.86,,,Visualizer
moment,218.202,0.0,247.4,0.12,3.2,,84.02,82.85,,,Visualizer
moment,218.446,0.0,248.3,0.09,3.23,,84.05,82.93,,,Visualizer
moment,218.641,0.0,248.4,0.07,3.17,,84.08,82.87,,,Visualizer
moment,218.837,0.0,248.7,0.06,3.14,,84.21,82.88,,,Visualizer
moment,219.032,0.0,249.7,0.04,3.02,,84.25,82.9,,,Visualizer
moment,219.276,0.0,249.7,0.03,3.02,,84.18,82.85,,,Visualizer
moment,219.47,0.0,249.7,0.03,3.02,,84.12,82.81,,,Visualizer
moment,219.665,0.0,250.4,0.02,3.02,,84.25,82.84,,,Visualizer
moment,219.911,0.0,251.6,0.02,3.02,,84.28,82.89,,,Visualizer
moment,220.104,0.0,251.6,0.01,3.02,,84.18,82.86,,,Visualizer
moment,220.3,0.0,251.6,0.01,3.02,,84.18,82.83,,,Visualizer
moment,220.495,0.0,252.8,0.01,3.11,,84.28,82.9,,,Visualizer
moment,220.74,0.0,253.8,0.01,3.02,,84.31,82.83,,,Visualizer
moment,220.932,0.0,254.0,0.0,3.02,,84.44,82.8,,,Visualizer
moment,221.128,0.0,254.9,0.0,3.05,,84.34,82.85,,,Visualizer
moment,221.322,0.0,255.3,0.0,3.17,,84.44,82.78,,,Visualizer
moment,221.566,0.0,255.3,0.0,3.17,,84.44,82.82,,,Visualizer
moment,221.761,0.0,256.3,0.0,3.03,,84.38,82.83,,,Visualizer
moment,221.957,0.0,257.5,0.0,3.26,,84.44,82.74,,,Visualizer
moment,222.2,0.0,257.8,0.0,3.05,,84.44,82.78,,,Visualizer
moment,222.396,0.0,258.4,0.0,3.11,,84.31,82.89,,,Visualizer
moment,222.591,0.0,258.7,0.0,3.11,,84.18,82.76,,,Visualizer
moment,222.785,0.0,258.7,0.0,3.11,,84.31,82.76,,,Visualizer
moment,223.029,0.0,259.9,0.0,3.05,,84.25,82.83,,,Visualizer
moment,223.224,0.0,260.5,0.0,3.08,,84.08,82.86,,,Visualizer
moment,223.419,0.0,260.5,0.0,3.08,,84.05,82.88,,,Visualizer
moment,223.614,0.0,261.2,0.0,3.14,,83.99,82.84,,,Visualizer
moment,223.858,0.0,262.1,0.0,3.02,,83.89,82.8,,,Visualizer
moment,224.057,0.0,262.2,0.0,3.02,,83.86,82.82,,,Visualizer
moment,224.247,0.0,263.3,0.0,3.14,,83.96,82.81,,,Visualizer
moment,224.539,0.0,263.3,0.0,3.14,,83.79,82.74,,,Visualizer
moment,224.686,0.0,264.0,0.0,3.02,,83.63,82.78,,,Visualizer
moment,224.888,0.0,264.0,0.0,3.02,,83.7,82.8,,,Visualizer
moment,225.076,0.0,265.1,0.0,3.05,,83.73,82.75,,,Visualizer
moment,225.321,0.0,265.1,0.0,3.05,,83.6,82.78,,,Visualizer
moment,225.564,0.0,266.0,0.0,3.0,,83.57,82.76,,,Visualizer
moment,225.71,0.0,266.6,0.0,3.08,,83.54,82.81,,,Visualizer
moment,225.905,0.0,267.5,0.0,2.99,,83.6,82.8,,,Visualizer
moment,226.153,0.0,267.9,0.0,3.11,,83.63,82.83,,,Visualizer
moment,226.344,0.0,268.0,0.0,3.05,,83.44,82.77,,,Visualizer
moment,226.539,0.0,268.7,0.0,2.99,,83.44,82.72,,,Visualizer
moment,226.782,0.0,269.5,0.0,3.05,,83.34,82.79,,,Visualizer
moment,227.026,0.0,269.8,0.0,2.99,,83.44,82.76,,,Visualizer
moment,227.172,0.0,269.8,0.0,2.99,,83.38,82.76,,,Visualizer
moment,227.37,0.0,271.1,0.0,3.09,,83.38,82.74,,,Visualizer
moment,227.612,0.0,271.4,0.0,3.06,,83.28,82.72,,,Visualizer
moment,227.815,0.0,271.4,0.0,3.06,,83.34,82.79,,,Visualizer
moment,228.052,0.0,272.7,0.0,3.03,,83.41,82.75,,,Visualizer
moment,228.246,0.0,273.1,0.0,3.0,,83.28,82.76,,,Visualizer
moment,228.44,0.0,273.1,0.0,3.0,,83.15,82.72,,,Visualizer
moment,228.636,0.0,274.4,0.0,3.03,,83.28,82.73,,,Visualizer
moment,228.83,0.0,274.7,0.0,3.06,,83.28,82.68,,,Visualizer
moment,229.074,0.0,274.7,0.0,3.06,,83.31,82.72,,,Visualizer
moment,229.273,0.0,275.9,0.0,3.0,,83.21,82.72,,,Visualizer
moment,229.464,0.0,276.3,0.0,3.09,,83.21,82.73,,,Visualizer
moment,229.661,0.0,276.6,0.0,3.0,,83.25,82.69,,,Visualizer
moment,229.904,0.0,277.5,0.0,3.0,,83.28,82.65,,,Visualizer
moment,230.098,0.0,278.0,0.0,3.03,,83.21,82.65,,,Visualizer
moment,230.293,0.0,278.3,0.0,3.09,,83.28,82.64,,,Visualizer
moment,230.488,0.0,279.0,0.0,3.03,,83.28,82.63,,,Visualizer
moment,230.732,0.0,279.1,0.0,2.97,,83.28,82.6,,,Visualizer
moment,230.926,0.0,280.3,0.0,3.12,,83.21,82.6,,,Visualizer
moment,231.123,0.0,280.4,0.0,3.03,,83.25,82.64,,,Visualizer
moment,231.365,0.0,280.6,0.0,3.03,,83.25,82.63,,,Visualizer
moment,231.56,0.0,281.7,0.0,3.06,,83.21,82.6,,,Visualizer
moment,231.755,0.0,281.7,0.0,3.0,,83.15,82.57,,,Visualizer
moment,231.951,0.0,282.8,0.0,3.06,,83.21,82.56,,,Visualizer
moment,232.195,0.0,283.0,0.0,2.97,,83.21,82.54,,,Visualizer
moment,232.389,0.0,283.7,0.0,2.94,,83.12,82.51,,,Visualizer
moment,232.583,0.0,283.7,0.0,2.94,,83.25,82.52,,,Visualizer
moment,232.779,0.0,283.7,0.0,2.94,,83.28,82.53,,,Visualizer
moment,233.024,0.0,285.0,0.0,2.91,,83.25,82.5,,,Visualizer
moment,233.218,0.0,285.0,0.0,2.91,,83.25,82.51,,,Visualizer
moment,233.412,0.0,285.0,0.0,2.91,,83.28,82.48,,,Visualizer
moment,233.608,0.0,286.6,0.0,3.0,,83.15,82.52,,,Visualizer
moment,233.852,0.0,287.1,0.0,2.91,,83.31,82.53,,,Visualizer
moment,234.095,0.0,287.5,0.0,3.0,,83.18,82.54,,,Visualizer
moment,234.242,0.0,288.6,0.0,2.88,,83.28,82.52,,,Visualizer
moment,234.485,0.0,288.6,0.0,2.88,,83.12,82.51,,,Visualizer
moment,234.68,0.0,289.2,0.0,2.91,,83.28,82.41,,,Visualizer
moment,234.874,0.0,289.5,0.0,2.85,,83.28,82.48,,,Visualizer
moment,235.075,0.0,290.4,0.0,2.94,,83.25,82.53,,,Visualizer
moment,235.314,0.0,290.6,0.0,2.91,,83.28,82.51,,,Visualizer
moment,235.513,0.0,291.6,0.0,2.97,,83.28,82.47,,,Visualizer
moment,235.704,0.0,291.6,0.0,2.97,,83.21,82.45,,,Visualizer
moment,235.948,0.0,291.6,0.0,2.97,,83.31,82.46,,,Visualizer
moment,236.142,0.0,291.6,0.0,2.97,,83.34,82.53,,,Visualizer
moment,236.337,0.0,292.5,0.0,2.88,,83.44,82.46,,,Visualizer
moment,236.533,0.0,292.5,0.0,2.88,,83.28,82.48,,,Visualizer
moment,236.776,0.0,293.9,0.0,3.0,,83.31,82.45,,,Visualizer
moment,236.973,0.0,293.9,0.0,3.0,,83.28,82.46,,,Visualizer
moment,237.166,0.0,294.9,0.0,2.91,,83.31,82.54,,,Visualizer
moment,237.361,0.0,294.9,0.0,2.91,,83.38,82.49,,,Visualizer
moment,237.605,0.0,295.9,0.0,3.06,,83.34,82.41,,,Visualizer
moment,237.8,0.0,296.6,0.0,3.0,,83.44,82.42,,,Visualizer
moment,237.996,0.0,296.8,0.0,2.91,,83.5,82.4,,,Visualizer
moment,238.244,0.0,297.3,0.0,2.85,,83.38,82.4,,,Visualizer
moment,238.434,0.0,297.8,0.0,2.94,,83.47,82.42,,,Visualizer
moment,238.63,0.0,298.1,0.0,2.85,,83.38,82.37,,,Visualizer
moment,238.824,0.0,298.8,0.0,2.88,,83.38,82.24,,,Visualizer
moment,239.068,0.0,298.8,0.0,2.88,,83.38,82.28,,,Visualizer
moment,239.266,0.0,299.8,0.0,2.82,,83.41,82.29,,,Visualizer
moment,239.458,0.0,299.8,0.0,2.82,,83.47,82.29,,,Visualizer
moment,239.659,0.0,299.8,0.0,2.82,,83.47,82.25,,,Visualizer
moment,239.945,0.0,300.0,0.0,2.52,,83.44,82.23,,,Visualizer
moment,240.14,0.0,300.0,0.0,2.52,,83.6,82.16,,,Visualizer
moment,240.286,0.0,300.9,0.0,2.67,,83.57,82.19,,,Visualizer
moment,240.531,0.0,301.7,0.0,2.34,,83.54,82.19,,,Visualizer
moment,240.775,0.0,301.9,0.0,2.37,,83.5,82.14,,,Visualizer
moment,240.919,0.0,302.2,0.0,2.28,,83.5,82.06,,,Visualizer
moment,241.164,0.0,302.2,0.0,2.28,,83.63,82.14,,,Visualizer
moment,241.359,0.0,302.4,0.0,2.31,,83.57,82.22,,,Visualizer
moment,241.554,0.0,303.0,0.0,2.13,,83.6,82.14,,,Visualizer
moment,241.75,0.0,303.0,0.0,2.13,,83.66,82.09,,,Visualizer
moment,241.944,0.0,303.4,0.0,2.04,,83.63,82.12,,,Visualizer
moment,242.188,0.0,303.4,0.0,2.04,,83.63,82.11,,,Visualizer
moment,242.383,0.0,303.4,0.0,2.04,,83.63,82.05,,,Visualizer
moment,242.578,0.0,304.1,0.0,1.86,,83.73,82.04,,,Visualizer
moment,242.839,0.0,304.5,0.0,1.77,,83.6,82.07,,,Visualizer
moment,243.016,0.0,304.7,0.0,1.74,,83.73,82.06,,,Visualizer
moment,243.211,0.0,304.7,0.0,1.74,,83.73,82.01,,,Visualizer
moment,243.406,0.0,305.1,0.0,1.59,,83.73,82.06,,,Visualizer
moment,243.7,0.0,305.0,0.0,1.56,,83.73,82.14,,,Visualizer
moment,243.846,0.0,305.0,0.0,1.53,,83.86,82.11,,,Visualizer
moment,244.043,0.0,305.7,0.0,1.44,,83.79,82.1,,,Visualizer
moment,244.235,0.0,305.8,0.0,1.5,,83.79,82.06,,,Visualizer
moment,244.479,0.0,305.8,0.0,1.38,,83.96,82.01,,,Visualizer
moment,244.722,0.0,305.7,0.0,1.14,,83.92,82.03,,,Visualizer
moment,244.868,0.0,305.7,0.0,1.14,,83.86,82.08,,,Visualizer
moment,245.113,0.0,305.7,0.0,1.14,,83.96,82.09,,,Visualizer
moment,245.308,0.0,305.7,0.0,1.14,,83.86,82.06,,,Visualizer
moment,245.503,0.0,306.2,0.0,0.96,,83.89,82.07,,,Visualizer
