information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.581,0.01,157.0,1.09,1.94,,86.57,86.38,,,Visualizer
moment,215.803,0.01,157.0,1.16,1.63,,86.5,86.38,,,Visualizer
moment,216.069,0.01,157.6,1.13,1.94,,86.5,86.41,,,Visualizer
moment,216.216,0.01,158.1,1.05,1.84,,86.38,86.41,,,Visualizer
moment,216.405,0.01,158.3,1.16,2.04,,86.24,86.44,,,Visualizer
moment,216.633,0.01,158.7,1.15,1.74,,86.14,86.4,,,Visualizer
moment,216.853,0.01,159.2,1.06,2.04,,86.18,86.29,,,Visualizer
moment,217.041,0.01,159.3,1.16,1.94,,86.18,86.33,,,Visualizer
moment,217.265,0.01,159.9,1.17,1.84,,86.11,86.33,,,Visualizer
moment,217.457,0.02,160.0,1.07,1.53,,86.11,86.28,,,Visualizer
moment,217.678,0.01,161.2,1.14,2.25,,86.11,86.34,,,Visualizer
moment,217.872,0.02,161.3,1.18,2.04,,86.08,86.29,,,Visualizer
moment,218.293,0.02,161.9,1.08,2.04,,86.11,86.25,,,Visualizer
moment,218.302,0.02,161.9,1.15,2.04,,86.21,86.19,,,Visualizer
moment,218.505,0.02,162.5,1.21,2.15,,86.28,86.21,,,Visualizer
moment,218.691,0.02,162.6,1.09,1.84,,86.31,86.27,,,Visualizer
moment,218.916,0.02,163.1,1.07,1.84,,86.44,86.19,,,Visualizer
moment,219.14,0.02,163.9,1.21,2.35,,86.5,86.11,,,Visualizer
moment,219.328,0.02,164.1,1.15,1.74,,86.63,86.17,,,Visualizer
moment,219.556,0.02,164.4,1.09,1.94,,86.8,86.13,,,Visualizer
moment,219.741,0.02,164.7,1.05,2.04,,86.93,86.11,,,Visualizer
moment,219.966,0.02,165.5,1.2,2.25,,87.15,86.12,,,Visualizer
moment,220.164,0.02,165.7,1.15,1.84,,87.15,86.16,,,Visualizer
moment,220.378,0.02,166.3,1.08,2.25,,87.41,86.13,,,Visualizer
moment,220.569,0.02,167.0,1.07,2.45,,87.54,86.05,,,Visualizer
moment,220.791,0.02,167.0,1.15,2.45,,87.77,86.04,,,Visualizer
moment,221.17,0.02,168.1,1.18,2.35,,87.97,86.09,,,Visualizer
moment,221.243,0.02,168.1,1.14,2.35,,88.13,86.14,,,Visualizer
moment,221.432,0.02,168.6,1.11,1.84,,88.13,86.11,,,Visualizer
moment,221.621,0.02,169.1,1.08,2.25,,88.29,86.05,,,Visualizer
moment,221.84,0.02,169.3,1.18,2.35,,88.36,86.14,,,Visualizer
moment,222.028,0.02,170.0,1.19,2.25,,88.56,86.18,,,Visualizer
moment,222.253,0.02,170.0,1.09,2.25,,88.56,86.14,,,Visualizer
moment,222.441,0.02,170.8,1.06,2.35,,88.66,86.1,,,Visualizer
moment,222.672,0.02,171.3,1.06,2.25,,88.82,86.13,,,Visualizer
moment,222.89,0.02,171.8,1.26,2.15,,88.85,86.1,,,Visualizer
moment,223.172,0.02,172.3,1.1,2.25,,88.72,86.13,,,Visualizer
moment,223.304,0.02,172.6,1.11,2.15,,88.85,86.17,,,Visualizer
moment,223.494,0.02,173.3,1.1,2.35,,88.95,86.27,,,Visualizer
moment,223.716,0.02,174.1,1.06,2.76,,88.98,86.26,,,Visualizer
moment,223.903,0.02,174.1,1.07,2.35,,89.02,86.27,,,Visualizer
moment,224.128,0.02,174.9,1.26,2.66,,88.98,86.32,,,Visualizer
moment,224.317,0.02,175.3,1.12,2.25,,89.02,86.33,,,Visualizer
moment,224.541,0.02,175.3,1.14,2.25,,89.05,86.35,,,Visualizer
moment,224.766,0.02,176.4,1.1,2.35,,89.28,86.39,,,Visualizer
moment,224.953,0.02,176.7,1.07,2.66,,89.25,86.44,,,Visualizer
moment,225.178,0.02,177.3,1.05,2.35,,89.28,86.42,,,Visualizer
moment,225.461,0.02,178.0,1.19,2.66,,89.21,86.35,,,Visualizer
moment,225.592,0.02,178.1,1.16,2.55,,89.34,86.37,,,Visualizer
moment,225.778,0.02,178.7,1.13,2.25,,89.48,86.45,,,Visualizer
moment,226.003,0.02,179.4,1.1,2.55,,89.45,86.5,,,Visualizer
moment,226.19,0.02,179.7,1.05,2.55,,89.41,86.49,,,Visualizer
moment,226.415,0.02,180.5,1.11,2.55,,89.38,86.53,,,Visualizer
moment,226.641,0.02,180.8,1.27,2.55,,89.38,86.53,,,Visualizer
moment,226.828,0.02,181.7,1.14,2.76,,89.34,86.52,,,Visualizer
moment,227.057,0.01,181.8,1.14,2.45,,89.21,86.5,,,Visualizer
moment,227.249,0.01,182.1,1.09,2.45,,89.21,86.53,,,Visualizer
moment,227.466,0.02,183.1,1.06,2.35,,89.11,86.63,,,Visualizer
moment,227.657,0.02,183.3,1.09,2.55,,89.05,86.52,,,Visualizer
moment,228.027,0.02,184.5,1.27,2.55,,88.98,86.55,,,Visualizer
moment,228.113,0.02,184.5,1.14,2.55,,89.05,86.55,,,Visualizer
moment,228.293,0.02,184.7,1.14,2.66,,88.95,86.55,,,Visualizer
moment,228.515,0.01,185.7,1.1,2.66,,88.98,86.55,,,Visualizer
moment,228.704,0.02,186.0,1.06,2.35,,88.92,86.52,,,Visualizer
moment,228.928,0.02,186.9,1.07,2.55,,88.92,86.48,,,Visualizer
moment,229.117,0.02,187.4,1.28,2.76,,88.85,86.48,,,Visualizer
moment,229.348,0.02,187.5,1.12,2.45,,88.79,86.45,,,Visualizer
moment,229.527,0.02,188.6,1.15,2.96,,88.82,86.45,,,Visualizer
moment,229.753,0.01,189.0,1.11,2.55,,88.88,86.43,,,Visualizer
moment,229.94,0.02,189.4,1.06,2.66,,88.72,86.35,,,Visualizer
moment,230.287,0.02,190.8,1.07,2.96,,88.72,86.41,,,Visualizer
moment,230.368,0.02,190.8,1.25,2.96,,88.66,86.44,,,Visualizer
moment,230.577,0.02,191.4,1.13,2.86,,88.69,86.42,,,Visualizer
moment,230.803,0.02,191.8,1.15,2.86,,88.59,86.37,,,Visualizer
moment,231.065,0.01,192.1,1.11,2.76,,88.52,86.44,,,Visualizer
moment,231.215,0.02,193.1,1.07,2.76,,88.56,86.45,,,Visualizer
moment,231.403,0.02,193.5,1.05,2.76,,88.43,86.38,,,Visualizer
moment,231.628,0.02,194.1,1.24,2.76,,88.46,86.37,,,Visualizer
moment,231.821,0.02,194.8,1.12,2.76,,88.49,86.43,,,Visualizer
moment,232.041,0.02,194.8,1.11,2.76,,88.36,86.36,,,Visualizer
moment,232.227,0.01,195.8,1.09,2.76,,88.33,86.38,,,Visualizer
moment,232.455,0.02,196.4,1.08,2.76,,88.1,86.44,,,Visualizer
moment,232.678,0.01,197.0,1.22,2.55,,88.13,86.43,,,Visualizer
moment,232.865,0.02,197.6,1.18,2.86,,88.13,86.43,,,Visualizer
moment,233.09,0.01,198.0,1.1,3.06,,88.04,86.4,,,Visualizer
moment,233.278,0.01,198.9,1.06,2.86,,87.9,86.36,,,Visualizer
moment,233.506,0.01,199.6,1.09,2.86,,87.93,86.4,,,Visualizer
moment,233.69,0.01,199.7,1.2,2.86,,87.87,86.42,,,Visualizer
moment,233.916,0.02,200.7,1.15,3.17,,87.77,86.43,,,Visualizer
moment,234.185,0.02,201.6,1.12,2.96,,87.8,86.33,,,Visualizer
moment,234.328,0.02,202.1,1.08,3.06,,87.8,86.38,,,Visualizer
moment,234.552,0.02,202.3,1.03,2.76,,87.77,86.34,,,Visualizer
moment,234.747,0.02,202.9,1.19,3.17,,87.68,86.36,,,Visualizer
moment,234.965,0.02,203.6,1.12,2.96,,87.71,86.38,,,Visualizer
moment,235.153,0.01,204.0,1.1,3.06,,87.71,86.37,,,Visualizer
moment,235.377,0.01,205.0,1.06,2.96,,87.61,86.31,,,Visualizer
moment,235.565,0.01,205.3,1.25,2.96,,87.61,86.38,,,Visualizer
moment,235.79,0.01,205.7,1.08,2.86,,87.64,86.38,,,Visualizer
moment,235.98,0.01,206.6,1.09,3.06,,87.68,86.43,,,Visualizer
moment,236.24,0.01,207.5,1.2,3.17,,87.48,86.44,,,Visualizer
moment,236.428,0.01,208.1,1.1,2.86,,87.41,86.45,,,Visualizer
moment,236.615,0.01,208.7,1.07,3.06,,87.25,86.42,,,Visualizer
moment,236.841,0.01,209.0,1.19,2.96,,87.12,86.38,,,Visualizer
moment,237.151,0.01,210.1,1.13,3.17,,87.02,86.38,,,Visualizer
moment,237.252,0.01,210.4,1.05,2.96,,86.89,86.34,,,Visualizer
moment,237.44,0.01,210.9,1.15,3.06,,86.8,86.37,,,Visualizer
moment,237.665,0.01,211.8,1.15,3.17,,86.66,86.39,,,Visualizer
moment,237.853,0.01,212.4,1.07,3.27,,86.54,86.32,,,Visualizer
moment,238.078,0.01,213.3,1.02,3.06,,86.44,86.28,,,Visualizer
moment,238.302,0.01,213.5,1.17,3.17,,86.38,86.3,,,Visualizer
moment,238.49,0.01,214.2,1.11,3.06,,86.38,86.34,,,Visualizer
moment,238.715,0.01,215.1,1.04,2.96,,86.41,86.33,,,Visualizer
moment,239.113,0.01,216.1,1.18,3.06,,86.38,86.28,,,Visualizer
moment,239.136,0.02,216.3,1.13,3.06,,86.31,86.21,,,Visualizer
moment,239.315,0.01,216.9,1.06,3.17,,86.38,86.23,,,Visualizer
moment,239.542,0.01,217.2,1.18,3.06,,86.47,86.23,,,Visualizer
moment,239.727,0.02,218.1,1.16,3.06,,86.41,86.22,,,Visualizer
moment,239.953,0.02,218.7,1.07,3.17,,86.34,86.22,,,Visualizer
moment,240.177,0.01,219.8,1.02,3.17,,86.5,86.17,,,Visualizer
moment,240.365,0.02,220.2,1.13,3.06,,86.57,86.13,,,Visualizer
moment,240.591,0.02,220.8,1.06,3.27,,86.6,86.22,,,Visualizer
moment,240.778,0.01,221.4,1.01,3.06,,86.6,86.2,,,Visualizer
moment,241.061,0.02,222.2,1.17,3.17,,86.73,86.23,,,Visualizer
moment,241.191,0.01,222.6,1.09,3.06,,86.7,86.15,,,Visualizer
moment,241.415,0.02,223.1,1.06,3.27,,86.7,86.06,,,Visualizer
moment,241.606,0.01,223.9,1.19,2.96,,86.76,86.08,,,Visualizer
moment,241.827,0.01,225.1,1.1,3.17,,86.83,86.14,,,Visualizer
moment,242.017,0.01,225.2,1.06,3.06,,86.86,86.09,,,Visualizer
moment,242.24,0.02,226.0,1.15,3.27,,86.86,86.05,,,Visualizer
moment,242.469,0.02,226.9,1.08,3.27,,86.83,86.08,,,Visualizer
moment,242.653,0.02,227.1,1.04,3.27,,86.86,86.06,,,Visualizer
moment,242.877,0.02,228.1,1.19,3.06,,86.99,86.03,,,Visualizer
moment,243.067,0.02,228.8,1.12,3.37,,87.02,86.07,,,Visualizer
moment,243.366,0.02,229.8,1.05,3.17,,86.99,86.01,,,Visualizer
moment,243.489,0.02,229.9,1.2,3.06,,87.22,86.11,,,Visualizer
moment,243.703,0.02,230.7,1.15,3.17,,87.28,86.07,,,Visualizer
moment,243.891,0.02,231.1,1.08,3.06,,87.25,86.03,,,Visualizer
moment,244.118,0.02,232.5,1.05,3.37,,87.58,86.01,,,Visualizer
moment,244.306,0.02,232.6,1.26,3.27,,87.68,86.01,,,Visualizer
moment,244.527,0.02,233.4,1.1,3.17,,87.68,85.99,,,Visualizer
moment,244.752,0.02,234.2,1.11,3.17,,87.8,85.97,,,Visualizer
moment,244.944,0.02,234.4,1.09,3.37,,88.04,85.93,,,Visualizer
moment,245.166,0.02,235.3,1.07,2.86,,88.23,85.98,,,Visualizer
moment,245.365,0.02,236.1,1.23,3.37,,88.23,85.95,,,Visualizer
moment,245.577,0.02,237.0,1.14,3.17,,88.29,85.98,,,Visualizer
moment,245.769,0.02,237.4,1.09,3.27,,88.56,85.95,,,Visualizer
moment,245.989,0.02,237.9,1.04,3.27,,88.69,85.94,,,Visualizer
moment,246.299,0.02,238.9,1.09,3.47,,88.69,85.99,,,Visualizer
moment,246.404,0.02,239.2,1.27,3.17,,88.92,85.94,,,Visualizer
moment,246.627,0.02,240.3,1.12,3.37,,88.92,85.99,,,Visualizer
moment,246.816,0.02,240.5,1.13,2.96,,88.92,86.04,,,Visualizer
moment,247.04,0.02,241.0,1.09,3.17,,89.05,86.06,,,Visualizer
moment,247.231,0.02,242.0,1.06,3.17,,89.21,86.0,,,Visualizer
moment,247.453,0.02,242.6,1.2,3.17,,89.18,86.03,,,Visualizer
moment,247.64,0.02,243.3,1.15,3.07,,89.11,86.0,,,Visualizer
moment,247.865,0.02,244.1,1.1,3.17,,89.15,86.04,,,Visualizer
moment,248.052,0.02,244.7,1.1,3.17,,89.25,86.1,,,Visualizer
moment,248.277,0.02,245.5,1.08,3.17,,89.25,86.08,,,Visualizer
moment,248.502,0.02,246.3,1.07,3.47,,89.21,86.13,,,Visualizer
moment,248.689,0.02,246.5,1.2,3.27,,89.21,86.22,,,Visualizer
moment,248.915,0.02,247.5,1.17,3.47,,89.21,86.21,,,Visualizer
moment,249.177,0.02,248.1,1.08,3.07,,89.18,86.21,,,Visualizer
moment,249.327,0.02,249.0,1.11,3.37,,89.34,86.23,,,Visualizer
moment,249.515,0.02,249.3,1.1,3.07,,89.31,86.21,,,Visualizer
moment,249.845,0.02,250.1,1.07,3.17,,89.31,86.25,,,Visualizer
moment,249.965,0.02,250.1,1.23,3.17,,89.21,86.29,,,Visualizer
moment,250.152,0.02,251.2,1.18,3.47,,89.21,86.34,,,Visualizer
moment,250.377,0.02,252.0,1.12,3.07,,89.21,86.34,,,Visualizer
moment,250.565,0.02,252.9,1.12,3.47,,89.34,86.33,,,Visualizer
moment,250.791,0.02,253.0,1.11,3.17,,89.34,86.25,,,Visualizer
moment,250.976,0.02,254.2,1.07,3.27,,89.28,86.36,,,Visualizer
moment,251.202,0.02,254.4,1.04,2.96,,89.25,86.41,,,Visualizer
moment,251.39,0.02,255.4,1.25,3.47,,89.21,86.46,,,Visualizer
moment,251.623,0.02,256.0,1.13,3.07,,89.21,86.39,,,Visualizer
moment,251.802,0.02,256.0,1.15,3.07,,89.21,86.4,,,Visualizer
moment,252.027,0.01,257.3,1.12,3.07,,89.31,86.49,,,Visualizer
moment,252.252,0.02,258.2,1.08,3.37,,89.25,86.44,,,Visualizer
moment,252.542,0.02,258.9,1.04,3.17,,89.28,86.45,,,Visualizer
moment,252.665,0.02,259.2,1.1,3.27,,89.28,86.49,,,Visualizer
moment,252.853,0.02,260.2,1.17,3.17,,89.15,86.46,,,Visualizer
moment,253.078,0.02,260.6,1.25,3.07,,89.08,86.42,,,Visualizer
moment,253.264,0.02,261.1,1.13,2.96,,89.11,86.47,,,Visualizer
moment,253.49,0.02,261.9,1.1,3.27,,89.18,86.5,,,Visualizer
moment,253.676,0.02,262.4,1.08,3.27,,89.25,86.54,,,Visualizer
moment,253.909,0.02,263.0,1.1,2.86,,89.18,86.5,,,Visualizer
moment,254.127,0.02,263.8,1.09,3.27,,89.15,86.54,,,Visualizer
moment,254.353,0.02,264.2,1.05,3.17,,89.11,86.53,,,Visualizer
moment,254.54,0.02,265.0,1.18,3.17,,89.08,86.5,,,Visualizer
moment,254.727,0.02,265.6,1.18,3.07,,89.02,86.55,,,Visualizer
moment,255.091,0.02,266.8,1.16,3.07,,89.02,86.51,,,Visualizer
moment,255.168,0.02,266.8,1.11,3.07,,89.05,86.48,,,Visualizer
moment,255.365,0.02,267.9,1.07,2.96,,88.85,86.52,,,Visualizer
moment,255.552,0.02,267.9,1.1,2.86,,88.85,86.52,,,Visualizer
moment,255.777,0.02,269.4,1.09,3.37,,88.85,86.52,,,Visualizer
moment,256.002,0.01,269.7,1.27,2.96,,88.92,86.5,,,Visualizer
moment,256.189,0.02,270.1,1.16,3.37,,88.82,86.48,,,Visualizer
moment,256.415,0.01,271.2,1.13,3.37,,88.69,86.53,,,Visualizer
moment,256.601,0.01,271.3,1.07,2.76,,88.66,86.5,,,Visualizer
moment,257.023,0.01,272.7,1.1,3.07,,88.52,86.45,,,Visualizer
moment,257.034,0.01,272.7,1.1,3.07,,88.52,86.48,,,Visualizer
moment,257.244,0.01,273.0,1.09,2.96,,88.43,86.53,,,Visualizer
moment,257.427,0.02,274.2,1.22,2.96,,88.46,86.5,,,Visualizer
moment,257.658,0.02,274.5,1.13,3.27,,88.39,86.48,,,Visualizer
moment,257.877,0.01,275.6,1.08,3.27,,88.29,86.43,,,Visualizer
moment,258.064,0.01,275.8,1.1,2.86,,88.29,86.49,,,Visualizer
moment,258.301,0.01,276.1,1.1,2.96,,88.26,86.51,,,Visualizer
moment,258.477,0.01,277.3,1.24,3.17,,88.23,86.53,,,Visualizer
moment,258.702,0.01,277.3,1.15,2.66,,88.2,86.53,,,Visualizer
moment,258.89,0.01,278.5,1.13,2.96,,88.1,86.51,,,Visualizer
moment,259.115,0.01,279.0,1.07,2.96,,87.97,86.45,,,Visualizer
moment,259.302,0.01,279.5,1.1,3.17,,87.93,86.45,,,Visualizer
moment,259.598,0.01,280.1,1.19,2.76,,87.84,86.51,,,Visualizer
moment,259.753,0.01,281.0,1.1,3.07,,87.9,86.45,,,Visualizer
moment,259.941,0.01,281.2,1.05,2.76,,87.68,86.38,,,Visualizer
moment,260.164,0.01,281.9,1.18,2.97,,87.61,86.41,,,Visualizer
moment,260.357,0.01,282.6,1.15,2.86,,87.61,86.46,,,Visualizer
moment,260.576,0.01,283.2,1.07,2.76,,87.51,86.47,,,Visualizer
moment,260.766,0.01,283.7,1.02,2.76,,87.35,86.39,,,Visualizer
moment,260.99,0.01,284.2,1.17,2.86,,87.25,86.47,,,Visualizer
moment,261.176,0.01,285.1,1.1,3.07,,87.32,86.48,,,Visualizer
moment,261.405,0.01,285.5,1.04,2.97,,87.12,86.43,,,Visualizer
moment,261.591,0.01,285.8,1.19,2.86,,87.05,86.44,,,Visualizer
moment,261.922,0.01,287.0,1.1,2.86,,86.96,86.48,,,Visualizer
moment,262.114,0.01,287.0,1.19,2.86,,86.76,86.45,,,Visualizer
moment,262.227,0.01,287.6,1.15,2.56,,86.66,86.41,,,Visualizer
moment,262.452,0.01,288.3,1.07,2.86,,86.5,86.41,,,Visualizer
moment,262.64,0.01,288.6,1.24,2.86,,86.31,86.39,,,Visualizer
moment,262.869,0.01,289.7,1.07,2.76,,86.14,86.34,,,Visualizer
moment,263.052,0.01,290.0,1.05,2.76,,86.02,86.33,,,Visualizer
moment,263.277,0.01,290.8,1.15,2.76,,85.76,86.23,,,Visualizer
moment,263.465,0.02,291.3,1.09,2.76,,85.73,86.24,,,Visualizer
moment,263.689,0.01,291.5,1.02,2.66,,85.69,86.23,,,Visualizer
moment,263.914,0.01,292.5,1.17,2.86,,85.69,86.13,,,Visualizer
moment,264.259,0.02,293.0,1.11,2.76,,85.69,86.1,,,Visualizer
moment,264.34,0.02,293.7,1.05,2.56,,85.76,86.14,,,Visualizer
moment,264.514,0.02,294.0,1.17,2.76,,85.79,86.11,,,Visualizer
moment,264.744,0.02,294.1,1.15,2.66,,85.92,86.07,,,Visualizer
moment,264.929,0.02,295.2,1.07,2.45,,86.02,86.09,,,Visualizer
moment,265.152,0.02,295.4,1.02,2.66,,86.21,86.07,,,Visualizer
moment,265.339,0.02,295.8,0.93,2.66,,86.28,86.05,,,Visualizer
moment,265.564,0.02,296.7,0.78,2.66,,86.6,86.01,,,Visualizer
moment,265.789,0.02,296.8,0.61,2.56,,86.8,85.96,,,Visualizer
moment,265.98,0.02,297.8,0.48,2.66,,87.18,85.99,,,Visualizer
moment,266.202,0.02,298.1,0.37,2.56,,87.68,85.98,,,Visualizer
moment,266.389,0.02,298.3,0.29,2.56,,88.56,85.93,,,Visualizer
moment,266.614,0.02,299.3,0.42,2.56,,89.41,85.91,,,Visualizer
moment,266.801,0.02,299.7,0.35,2.86,,90.34,85.97,,,Visualizer
moment,267.177,0.02,301.1,0.27,2.86,,91.16,86.02,,,Visualizer
moment,267.294,0.02,301.1,0.21,2.86,,91.7,86.04,,,Visualizer
moment,267.439,0.02,301.3,0.16,2.86,,92.36,86.09,,,Visualizer
moment,267.664,0.02,301.9,0.13,2.66,,92.9,86.24,,,Visualizer
moment,267.852,0.02,302.4,0.1,2.56,,93.48,86.4,,,Visualizer
moment,268.076,0.02,303.2,0.08,2.56,,93.81,86.54,,,Visualizer
moment,268.264,0.02,303.2,0.06,2.15,,94.32,86.5,,,Visualizer
moment,268.489,0.02,303.5,0.05,2.15,,94.56,86.55,,,Visualizer
moment,268.678,0.02,304.6,0.04,2.56,,95.07,86.7,,,Visualizer
moment,268.905,0.02,304.7,0.03,2.35,,95.28,86.81,,,Visualizer
moment,269.09,0.02,305.0,0.02,2.05,,95.41,86.83,,,Visualizer
moment,269.32,0.02,305.9,0.02,2.66,,95.72,86.97,,,Visualizer
moment,269.545,0.02,306.1,0.01,2.66,,95.65,87.09,,,Visualizer
moment,269.726,0.02,306.5,0.01,1.94,,95.69,87.22,,,Visualizer
moment,269.952,0.02,307.1,0.01,2.35,,95.69,87.21,,,Visualizer
moment,270.354,0.02,307.8,0.01,1.74,,95.59,87.27,,,Visualizer
moment,270.368,0.02,307.8,0.0,1.74,,95.31,87.31,,,Visualizer
moment,270.551,0.01,308.1,0.0,1.94,,95.04,87.43,,,Visualizer
moment,270.777,0.01,308.8,0.0,1.94,,94.73,87.42,,,Visualizer
moment,270.964,0.01,309.0,0.0,1.74,,94.32,87.53,,,Visualizer
moment,271.188,0.01,309.0,0.0,1.64,,94.15,87.56,,,Visualizer
moment,271.414,0.01,309.9,0.0,2.15,,93.88,87.56,,,Visualizer
moment,271.601,0.01,309.9,0.0,1.53,,93.54,87.63,,,Visualizer
moment,271.826,0.01,310.3,0.0,1.33,,93.2,87.69,,,Visualizer
moment,272.013,0.01,310.5,0.0,1.53,,93.11,87.72,,,Visualizer
moment,272.244,0.01,310.8,0.0,1.53,,92.8,87.7,,,Visualizer
moment,272.464,0.01,310.9,0.0,1.12,,92.5,87.73,,,Visualizer
moment,272.653,0.01,311.1,0.0,1.23,,92.27,87.65,,,Visualizer
moment,272.839,0.01,311.3,0.0,1.12,,91.93,87.48,,,Visualizer
moment,273.238,0.01,311.6,0.0,0.82,,91.8,87.56,,,Visualizer
moment,273.318,0.01,311.6,0.0,0.82,,91.56,87.6,,,Visualizer
moment,273.476,0.01,311.9,0.0,0.92,,91.3,87.49,,,Visualizer
moment,273.701,0.01,311.9,0.0,0.72,,91.16,87.48,,,Visualizer
moment,273.888,0.01,312.2,0.0,0.92,,90.93,87.49,,,Visualizer
moment,274.114,0.01,312.3,0.0,0.72,,90.73,87.47,,,Visualizer
moment,274.301,0.01,312.3,0.0,0.61,,90.6,87.39,,,Visualizer
moment,274.526,0.01,312.3,0.0,0.41,,90.5,87.37,,,Visualizer
moment,274.715,0.01,312.3,0.0,0.1,,90.34,87.34,,,Visualizer
