information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.11,0.0,192.25,0.0,0.08,,87.78,87.4,,,Visualizer
moment,258.335,0.0,192.27,0.0,0.07,,87.88,87.37,,,Visualizer
moment,258.605,0.0,192.3,0.0,0.05,,87.68,87.35,,,Visualizer
moment,258.88,0.0,192.31,0.0,0.05,,87.65,87.28,,,Visualizer
moment,259.101,0.0,192.31,0.0,0.05,,87.68,87.28,,,Visualizer
moment,259.371,0.0,192.31,0.0,0.05,,87.65,87.24,,,Visualizer
moment,259.595,0.0,192.31,0.0,0.05,,87.62,87.2,,,Visualizer
moment,259.866,0.0,192.31,0.0,0.05,,87.68,87.19,,,Visualizer
moment,260.091,0.0,192.31,0.0,0.0,,87.65,87.18,,,Visualizer
moment,260.362,0.0,192.31,0.0,0.0,,87.65,87.19,,,Visualizer
moment,260.585,0.0,192.31,0.0,0.0,,87.55,87.21,,,Visualizer
moment,260.855,0.0,192.31,0.0,0.0,,87.55,87.2,,,Visualizer
moment,261.127,0.0,192.31,0.0,0.0,,87.55,87.14,,,Visualizer
moment,261.396,0.0,192.31,0.0,0.0,,87.59,87.13,,,Visualizer
moment,261.62,0.0,192.31,0.0,0.0,,87.36,87.11,,,Visualizer
moment,261.845,0.0,192.31,0.0,0.0,,87.49,87.08,,,Visualizer
moment,262.119,0.0,192.31,0.0,0.0,,87.42,87.08,,,Visualizer
moment,262.34,0.0,192.31,0.0,0.0,,87.55,87.05,,,Visualizer
moment,262.657,0.0,192.31,0.0,0.0,,87.45,86.99,,,Visualizer
moment,262.859,0.0,192.31,0.0,0.0,,87.45,87.04,,,Visualizer
moment,263.11,0.0,192.31,0.0,0.0,,87.39,87.03,,,Visualizer
moment,263.375,0.0,192.31,0.0,0.0,,87.42,86.98,,,Visualizer
moment,263.6,0.0,192.31,0.0,0.0,,87.32,86.96,,,Visualizer
moment,263.916,0.0,192.31,0.0,0.0,,87.36,86.94,,,Visualizer
moment,264.122,0.0,192.31,0.0,0.0,,87.26,86.89,,,Visualizer
moment,264.366,0.0,192.31,0.0,0.0,,87.29,86.96,,,Visualizer
moment,264.593,0.0,192.31,0.0,0.0,,87.32,86.87,,,Visualizer
moment,264.861,0.0,192.31,0.0,0.0,,87.29,86.85,,,Visualizer
moment,265.086,0.0,192.31,0.0,0.0,,87.16,86.83,,,Visualizer
moment,265.357,0.0,192.31,0.0,0.0,,87.19,86.86,,,Visualizer
moment,265.626,0.0,192.31,0.0,0.0,,87.29,86.81,,,Visualizer
moment,265.897,0.0,192.31,0.0,0.0,,87.26,86.72,,,Visualizer
moment,266.12,0.0,192.31,0.0,0.0,,87.16,86.77,,,Visualizer
moment,266.346,0.0,192.31,0.0,0.0,,87.22,86.72,,,Visualizer
moment,266.617,0.0,192.31,0.0,0.0,,87.03,86.73,,,Visualizer
moment,266.84,0.0,192.31,0.0,0.0,,87.16,86.79,,,Visualizer
moment,267.11,0.0,192.31,0.0,0.0,,87.12,86.67,,,Visualizer
moment,267.336,0.0,192.31,0.0,0.0,,87.06,86.62,,,Visualizer
moment,267.606,0.0,192.31,0.0,0.0,,87.06,86.63,,,Visualizer
moment,267.875,0.0,192.31,0.0,0.0,,87.06,86.65,,,Visualizer
moment,268.101,0.0,192.31,0.0,0.0,,87.0,86.69,,,Visualizer
moment,268.37,0.0,192.31,0.0,0.0,,86.9,86.67,,,Visualizer
moment,268.597,0.0,192.31,0.0,0.0,,87.03,86.58,,,Visualizer
moment,268.866,0.0,192.31,0.0,0.0,,86.93,86.55,,,Visualizer
moment,269.09,0.0,192.31,0.0,0.0,,86.93,86.59,,,Visualizer
moment,269.361,0.0,192.31,0.0,0.0,,86.93,86.56,,,Visualizer
moment,269.587,0.0,192.31,0.0,0.0,,86.93,86.54,,,Visualizer
moment,269.857,0.0,192.31,0.0,0.0,,86.93,86.46,,,Visualizer
moment,270.126,0.0,192.31,0.0,0.0,,86.8,86.48,,,Visualizer
moment,270.351,0.0,192.31,0.0,0.0,,86.83,86.49,,,Visualizer
moment,270.621,0.0,192.31,0.0,0.0,,86.8,86.45,,,Visualizer
moment,270.845,0.0,192.31,0.0,0.0,,86.83,86.42,,,Visualizer
moment,271.162,0.0,192.31,0.0,0.0,,86.67,86.4,,,Visualizer
moment,271.34,0.0,192.31,0.0,0.0,,86.77,86.4,,,Visualizer
moment,271.61,0.0,192.31,0.0,0.0,,86.77,86.45,,,Visualizer
moment,271.837,0.0,192.31,0.0,0.0,,86.8,86.38,,,Visualizer
moment,272.106,0.0,192.31,0.0,0.0,,86.73,86.29,,,Visualizer
moment,272.376,0.0,192.31,0.0,0.0,,86.7,86.35,,,Visualizer
moment,272.601,0.0,192.31,0.0,0.0,,86.7,86.34,,,Visualizer
moment,272.917,0.0,192.31,0.0,0.0,,86.67,86.3,,,Visualizer
moment,273.097,0.0,192.31,0.0,0.0,,86.64,86.23,,,Visualizer
moment,273.366,0.0,192.31,0.0,0.0,,86.57,86.28,,,Visualizer
moment,273.59,0.0,192.31,0.0,0.0,,86.64,86.29,,,Visualizer
moment,273.86,0.0,192.31,0.0,0.0,,86.67,86.23,,,Visualizer
moment,274.176,0.0,192.31,0.0,0.0,,86.57,86.17,,,Visualizer
moment,274.361,0.0,192.31,0.0,0.0,,86.54,86.19,,,Visualizer
moment,274.625,0.0,192.31,0.0,0.0,,86.54,86.2,,,Visualizer
moment,274.85,0.0,192.31,0.0,0.0,,86.57,86.17,,,Visualizer
moment,275.12,0.0,192.31,0.0,0.0,,86.38,86.17,,,Visualizer
moment,275.345,0.0,192.31,0.0,0.0,,86.47,86.19,,,Visualizer
moment,275.617,0.0,192.31,0.0,0.0,,86.38,86.1,,,Visualizer
moment,275.84,0.0,192.31,0.0,0.0,,86.38,86.06,,,Visualizer
moment,276.157,0.0,192.31,0.0,0.0,,86.31,86.04,,,Visualizer
moment,276.338,0.0,192.31,0.0,0.0,,86.44,86.08,,,Visualizer
moment,276.605,0.0,192.31,0.0,0.0,,86.38,86.0,,,Visualizer
moment,276.877,0.0,192.31,0.0,0.0,,86.34,86.02,,,Visualizer
moment,277.1,0.0,192.31,0.0,0.0,,86.34,86.03,,,Visualizer
moment,277.372,0.0,192.31,0.0,0.0,,86.28,85.95,,,Visualizer
moment,277.595,0.0,192.31,0.0,0.0,,86.21,85.95,,,Visualizer
moment,277.866,0.0,192.31,0.0,0.0,,86.24,86.01,,,Visualizer
moment,278.09,0.0,192.31,0.0,0.0,,86.28,85.99,,,Visualizer
moment,278.36,0.0,192.31,0.0,0.0,,86.28,85.91,,,Visualizer
moment,278.585,0.0,192.31,0.0,0.0,,86.21,85.95,,,Visualizer
moment,278.857,0.0,192.31,0.0,0.0,,86.14,85.96,,,Visualizer
moment,279.125,0.0,192.31,0.0,0.0,,86.21,85.92,,,Visualizer
moment,279.351,0.0,192.31,0.0,0.0,,86.18,85.88,,,Visualizer
moment,279.62,0.0,192.31,0.0,0.0,,86.21,85.82,,,Visualizer
moment,279.845,0.0,192.31,0.0,0.0,,86.21,85.84,,,Visualizer
moment,280.117,0.0,192.31,0.0,0.0,,86.14,85.82,,,Visualizer
moment,280.34,0.0,192.31,0.0,0.0,,86.14,85.78,,,Visualizer
moment,280.611,0.0,192.31,0.0,0.0,,86.11,85.7,,,Visualizer
moment,280.835,0.0,192.31,0.0,0.0,,86.11,85.74,,,Visualizer
moment,281.106,0.0,192.31,0.0,0.0,,86.08,85.76,,,Visualizer
moment,281.377,0.0,192.31,0.0,0.0,,86.14,85.7,,,Visualizer
moment,281.607,0.0,192.31,0.0,0.0,,86.11,85.72,,,Visualizer
moment,281.871,0.0,192.31,0.0,0.0,,86.11,85.68,,,Visualizer
moment,282.096,0.0,192.31,0.0,0.0,,86.05,85.67,,,Visualizer
moment,282.366,0.0,192.31,0.0,0.0,,86.08,85.72,,,Visualizer
moment,282.591,0.0,192.31,0.0,0.0,,86.02,85.72,,,Visualizer
moment,282.861,0.0,192.31,0.0,0.0,,86.18,85.65,,,Visualizer
moment,283.175,0.0,192.31,0.0,0.0,,86.05,85.55,,,Visualizer
moment,283.356,0.0,192.31,0.0,0.0,,86.05,85.56,,,Visualizer
moment,283.671,0.0,192.31,0.0,0.0,,86.11,85.62,,,Visualizer
moment,283.85,0.0,192.31,0.0,0.0,,86.05,85.61,,,Visualizer
moment,284.121,0.0,192.31,0.0,0.0,,86.02,85.52,,,Visualizer
moment,284.436,0.0,192.31,0.0,0.0,,85.95,85.55,,,Visualizer
moment,284.616,0.0,192.31,0.0,0.0,,85.92,85.55,,,Visualizer
moment,284.841,0.0,192.31,0.0,0.0,,85.95,85.52,,,Visualizer
moment,285.11,0.0,192.31,0.0,0.0,,85.88,85.49,,,Visualizer
moment,285.426,0.0,192.31,0.0,0.0,,86.05,85.45,,,Visualizer
moment,285.696,0.0,192.31,0.0,0.0,,85.88,85.54,,,Visualizer
moment,285.877,0.0,192.31,0.0,0.0,,85.92,85.46,,,Visualizer
moment,286.1,0.0,192.31,0.0,0.0,,85.92,85.39,,,Visualizer
moment,286.37,0.0,192.31,0.0,0.0,,85.95,85.38,,,Visualizer
moment,286.595,0.0,192.31,0.0,0.0,,85.92,85.42,,,Visualizer
moment,286.866,0.0,192.31,0.0,0.0,,85.92,85.46,,,Visualizer
moment,287.091,0.0,192.31,0.0,0.0,,85.79,85.39,,,Visualizer
moment,287.362,0.0,192.31,0.0,0.0,,85.88,85.35,,,Visualizer
moment,287.677,0.0,192.31,0.0,0.0,,85.85,85.38,,,Visualizer
moment,287.855,0.0,192.31,0.0,0.0,,85.85,85.31,,,Visualizer
moment,288.125,0.0,192.31,0.0,0.0,,85.82,85.33,,,Visualizer
moment,288.35,0.0,192.31,0.0,0.0,,85.82,85.31,,,Visualizer
moment,288.622,0.0,192.31,0.0,0.0,,85.85,85.31,,,Visualizer
moment,288.845,0.0,192.31,0.0,0.0,,85.88,85.32,,,Visualizer
moment,289.117,0.0,192.31,0.0,0.0,,85.92,85.32,,,Visualizer
moment,289.341,0.0,192.31,0.0,0.0,,85.85,85.29,,,Visualizer
moment,289.61,0.0,192.31,0.0,0.0,,85.82,85.25,,,Visualizer
moment,289.926,0.0,192.31,0.0,0.0,,85.82,85.21,,,Visualizer
moment,290.105,0.0,192.31,0.0,0.0,,85.85,85.25,,,Visualizer
moment,290.376,0.0,192.31,0.0,0.0,,85.88,85.27,,,Visualizer
moment,290.6,0.0,192.31,0.0,0.0,,85.82,85.25,,,Visualizer
moment,290.872,0.0,192.31,0.0,0.0,,85.82,85.18,,,Visualizer
moment,291.095,0.0,192.31,0.0,0.0,,85.75,85.2,,,Visualizer
moment,291.411,0.0,192.31,0.0,0.0,,85.85,85.17,,,Visualizer
moment,291.604,0.0,192.31,0.0,0.0,,85.92,85.25,,,Visualizer
moment,291.861,0.0,192.31,0.0,0.0,,85.79,85.23,,,Visualizer
moment,292.177,0.0,192.31,0.0,0.0,,85.82,85.21,,,Visualizer
moment,292.367,0.0,192.31,0.0,0.0,,85.82,85.23,,,Visualizer
moment,292.671,0.0,192.31,0.0,0.0,,85.82,85.16,,,Visualizer
moment,292.897,0.0,192.31,0.0,0.0,,85.92,85.16,,,Visualizer
moment,293.12,0.0,192.31,0.0,0.0,,85.88,85.17,,,Visualizer
moment,293.345,0.0,192.31,0.0,0.0,,85.75,85.12,,,Visualizer
moment,293.617,0.0,192.31,0.0,0.0,,85.69,85.07,,,Visualizer
moment,293.84,0.0,192.31,0.0,0.0,,85.79,85.09,,,Visualizer
moment,294.111,0.0,192.31,0.0,0.0,,85.75,85.13,,,Visualizer
moment,294.472,0.0,192.31,0.0,0.0,,85.79,85.13,,,Visualizer
moment,294.686,0.0,192.31,0.0,0.0,,85.82,85.12,,,Visualizer
moment,294.875,0.0,192.31,0.0,0.0,,85.85,85.03,,,Visualizer
moment,295.1,0.0,192.31,0.0,0.0,,85.75,85.06,,,Visualizer
moment,295.37,0.0,192.31,0.0,0.0,,85.85,85.12,,,Visualizer
moment,295.596,0.0,192.31,0.0,0.0,,85.79,85.09,,,Visualizer
moment,295.911,0.0,192.31,0.0,0.0,,85.85,85.03,,,Visualizer
moment,296.102,0.0,192.31,0.0,0.0,,85.75,85.02,,,Visualizer
moment,296.361,0.0,192.31,0.0,0.0,,85.79,85.03,,,Visualizer
moment,296.676,0.0,192.31,0.0,0.0,,85.79,85.02,,,Visualizer
moment,296.861,0.0,192.31,0.0,0.0,,85.75,85.01,,,Visualizer
moment,297.217,0.0,192.31,0.0,0.0,,85.82,85.09,,,Visualizer
moment,297.378,0.0,192.31,0.0,0.0,,85.82,85.04,,,Visualizer
moment,297.624,0.0,192.31,0.0,0.0,,85.79,84.96,,,Visualizer
moment,297.845,0.0,192.31,0.0,0.0,,85.79,84.94,,,Visualizer
moment,298.117,0.0,192.31,0.0,0.0,,85.82,84.97,,,Visualizer
moment,298.341,0.0,192.3,0.0,0.0,,85.72,85.0,,,Visualizer
moment,298.611,0.0,192.3,0.0,0.0,,85.66,85.0,,,Visualizer
moment,298.926,0.0,192.3,0.0,0.0,,85.88,84.99,,,Visualizer
moment,299.106,0.0,192.3,0.0,0.0,,85.82,85.01,,,Visualizer
moment,299.377,0.0,192.3,0.0,0.0,,85.69,85.04,,,Visualizer
moment,299.6,0.0,192.3,0.0,0.0,,85.82,84.95,,,Visualizer
moment,299.871,0.0,192.3,0.0,0.0,,85.82,84.93,,,Visualizer
moment,300.096,0.0,192.3,0.0,0.0,,85.82,84.99,,,Visualizer
moment,300.366,0.0,192.3,0.0,0.0,,85.88,84.92,,,Visualizer
moment,300.637,0.0,192.3,0.0,0.0,,85.79,84.91,,,Visualizer
moment,300.86,0.0,192.3,0.0,0.0,,85.98,84.93,,,Visualizer
moment,301.177,0.0,192.3,0.0,0.0,,85.72,84.93,,,Visualizer
moment,301.4,0.0,192.3,0.0,0.0,,85.69,84.92,,,Visualizer
moment,301.625,0.0,192.3,0.0,0.0,,85.75,84.95,,,Visualizer
moment,301.85,0.0,192.3,0.0,0.0,,85.79,84.96,,,Visualizer
moment,302.122,0.0,192.3,0.0,0.0,,85.79,84.91,,,Visualizer
moment,302.345,0.0,192.3,0.0,0.0,,85.82,84.93,,,Visualizer
moment,302.616,0.0,192.3,0.0,0.0,,85.82,84.98,,,Visualizer
moment,302.885,0.0,192.3,0.0,0.0,,85.82,84.98,,,Visualizer
moment,303.11,0.0,192.3,0.0,0.0,,85.69,84.91,,,Visualizer
moment,303.426,0.0,192.3,0.0,0.0,,85.82,84.94,,,Visualizer
moment,303.609,0.0,192.3,0.0,0.0,,85.82,84.92,,,Visualizer
moment,303.875,0.0,192.3,0.0,0.0,,85.85,84.89,,,Visualizer
moment,304.101,0.0,192.3,0.0,0.0,,85.79,84.86,,,Visualizer
moment,304.37,0.0,192.3,0.0,0.0,,85.85,84.95,,,Visualizer
moment,304.595,0.0,192.3,0.0,0.0,,85.69,84.92,,,Visualizer
moment,304.911,0.0,192.3,0.0,0.0,,85.75,84.86,,,Visualizer
moment,305.135,0.0,192.3,0.0,0.0,,85.88,84.93,,,Visualizer
moment,305.36,0.0,192.3,0.0,0.0,,85.75,84.92,,,Visualizer
moment,305.677,0.0,192.3,0.0,0.0,,85.88,84.93,,,Visualizer
moment,305.856,0.0,192.3,0.0,0.0,,85.82,84.89,,,Visualizer
moment,306.171,0.0,192.3,0.0,0.0,,85.85,84.95,,,Visualizer
moment,306.355,0.0,192.3,0.0,0.0,,85.88,84.88,,,Visualizer
moment,306.62,0.0,192.3,0.0,0.0,,85.69,84.9,,,Visualizer
moment,306.845,0.0,192.3,0.0,0.0,,85.85,84.86,,,Visualizer
moment,307.119,0.0,192.3,0.0,0.0,,85.79,84.94,,,Visualizer
moment,307.477,0.0,192.3,0.0,0.0,,85.88,84.95,,,Visualizer
moment,307.626,0.0,192.3,0.0,0.0,,85.79,84.87,,,Visualizer
moment,307.927,0.0,192.3,0.0,0.0,,85.82,84.91,,,Visualizer
moment,308.105,0.0,192.3,0.0,0.0,,85.75,84.96,,,Visualizer
moment,308.376,0.0,192.3,0.0,0.0,,85.72,84.87,,,Visualizer
moment,308.6,0.0,192.3,0.0,0.0,,85.85,84.93,,,Visualizer
moment,308.87,0.0,192.3,0.0,0.0,,85.79,84.84,,,Visualizer
moment,309.096,0.0,192.3,0.0,0.0,,85.82,84.86,,,Visualizer
moment,309.366,0.0,192.3,0.0,0.0,,85.85,84.86,,,Visualizer
moment,309.638,0.0,192.3,0.0,0.0,,85.82,84.91,,,Visualizer
moment,309.86,0.0,192.3,0.0,0.0,,85.75,84.97,,,Visualizer
moment,310.176,0.0,192.3,0.0,0.0,,85.79,84.97,,,Visualizer
moment,310.355,0.0,192.3,0.0,0.0,,85.85,84.9,,,Visualizer
moment,310.625,0.0,192.3,0.0,0.0,,85.82,84.85,,,Visualizer
moment,310.85,0.0,192.3,0.0,0.0,,85.79,84.87,,,Visualizer
moment,311.122,0.0,192.3,0.0,0.0,,85.85,84.9,,,Visualizer
moment,311.345,0.0,192.3,0.0,0.0,,85.85,84.92,,,Visualizer
moment,311.617,0.0,192.3,0.0,0.0,,85.82,84.93,,,Visualizer
moment,311.885,0.0,192.3,0.0,0.0,,85.79,84.9,,,Visualizer
moment,312.11,0.0,192.3,0.0,0.0,,85.75,84.89,,,Visualizer
moment,312.426,0.0,192.3,0.0,0.0,,85.82,84.9,,,Visualizer
moment,312.605,0.0,192.3,0.0,0.0,,85.69,84.89,,,Visualizer
moment,312.876,0.0,192.3,0.0,0.0,,85.88,84.93,,,Visualizer
moment,313.1,0.0,192.3,0.0,0.0,,85.75,84.89,,,Visualizer
moment,313.37,0.0,192.3,0.0,0.0,,85.88,84.9,,,Visualizer
moment,313.64,0.0,192.27,0.0,0.0,,85.75,84.89,,,Visualizer
moment,313.865,0.0,192.25,0.0,0.0,,85.85,84.88,,,Visualizer
moment,314.136,0.0,192.23,0.0,0.0,,85.75,84.89,,,Visualizer
moment,314.361,0.0,192.2,0.0,0.0,,85.92,84.89,,,Visualizer
moment,314.676,0.0,192.19,0.0,0.0,,85.85,84.91,,,Visualizer
moment,314.856,0.0,192.19,0.0,0.0,,85.88,84.93,,,Visualizer
moment,315.125,0.0,192.19,0.0,0.0,,85.88,84.9,,,Visualizer
moment,315.35,0.0,192.19,0.0,0.0,,85.82,84.9,,,Visualizer
moment,315.621,0.0,192.19,0.0,0.0,,85.75,84.88,,,Visualizer
moment,315.845,0.0,192.19,0.0,0.0,,85.75,84.87,,,Visualizer
moment,316.117,0.0,192.19,0.0,0.0,,85.85,84.87,,,Visualizer
