information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.206,0.0,197.37,0.8,0.56,,92.96,92.38,,,Visualizer
moment,214.396,0.0,197.64,0.8,0.6,,92.92,92.42,,,Visualizer
moment,214.591,0.0,197.67,0.95,0.61,,92.82,92.4,,,Visualizer
moment,214.786,0.0,197.69,0.86,0.56,,92.72,92.35,,,Visualizer
moment,215.031,0.0,197.89,0.84,0.57,,92.69,92.27,,,Visualizer
moment,215.225,0.0,198.12,0.83,0.61,,92.55,92.3,,,Visualizer
moment,215.42,0.0,198.16,0.8,0.62,,92.28,92.27,,,Visualizer
moment,215.616,0.0,198.21,0.81,0.56,,92.28,92.3,,,Visualizer
moment,215.861,0.0,198.25,0.81,0.55,,92.04,92.34,,,Visualizer
moment,216.052,0.0,198.5,0.81,0.6,,91.95,92.26,,,Visualizer
moment,216.248,0.0,198.64,0.8,0.55,,91.71,92.18,,,Visualizer
moment,216.491,0.0,198.66,0.8,0.52,,91.44,92.12,,,Visualizer
moment,216.688,0.0,198.67,0.79,0.51,,91.27,92.12,,,Visualizer
moment,216.884,0.0,198.94,0.78,0.57,,91.0,92.09,,,Visualizer
moment,217.078,0.0,198.97,0.93,0.57,,90.5,92.13,,,Visualizer
moment,217.32,0.0,198.99,0.89,0.51,,90.0,92.08,,,Visualizer
moment,217.516,0.0,199.26,0.86,0.52,,89.57,92.08,,,Visualizer
moment,217.713,0.0,199.47,0.83,0.53,,89.04,92.07,,,Visualizer
moment,217.912,0.0,199.52,0.82,0.54,,88.51,92.07,,,Visualizer
moment,218.154,0.0,199.52,0.81,0.53,,88.21,91.96,,,Visualizer
moment,218.344,0.0,199.82,0.8,0.54,,87.86,92.03,,,Visualizer
moment,218.541,0.0,199.89,0.79,0.53,,87.46,91.94,,,Visualizer
moment,218.785,0.0,199.89,0.79,0.54,,87.1,91.91,,,Visualizer
moment,218.978,0.0,200.13,0.77,0.59,,86.87,91.9,,,Visualizer
moment,219.174,0.0,200.25,0.78,0.57,,86.74,91.9,,,Visualizer
moment,219.369,0.0,200.33,0.81,0.54,,86.48,91.88,,,Visualizer
moment,219.612,0.0,200.63,0.81,0.59,,86.25,91.81,,,Visualizer
moment,219.808,0.0,200.69,0.83,0.6,,86.12,91.77,,,Visualizer
moment,220.002,0.0,200.97,0.81,0.66,,86.21,91.66,,,Visualizer
moment,220.256,0.0,201.08,0.82,0.63,,86.21,91.62,,,Visualizer
moment,220.452,0.01,201.24,0.81,0.63,,86.21,91.56,,,Visualizer
moment,220.636,0.01,201.37,0.8,0.66,,86.38,91.53,,,Visualizer
moment,220.879,0.01,201.46,0.8,0.68,,86.48,91.47,,,Visualizer
moment,221.075,0.01,201.81,0.81,0.7,,86.64,91.46,,,Visualizer
moment,221.269,0.01,201.98,0.83,0.73,,86.87,91.34,,,Visualizer
moment,221.465,0.02,202.07,0.82,0.74,,87.07,91.25,,,Visualizer
moment,221.66,0.02,202.38,0.83,0.76,,87.13,91.22,,,Visualizer
moment,221.927,0.01,202.47,0.83,0.73,,87.26,91.14,,,Visualizer
moment,222.098,0.01,202.7,0.81,0.77,,87.56,91.13,,,Visualizer
moment,222.293,0.01,203.01,0.81,0.85,,87.82,91.08,,,Visualizer
moment,222.54,0.02,203.25,0.8,0.83,,87.98,91.05,,,Visualizer
moment,222.733,0.02,203.32,0.78,0.83,,88.18,90.98,,,Visualizer
moment,222.927,0.02,203.52,0.78,0.88,,88.25,90.93,,,Visualizer
moment,223.122,0.03,203.62,0.83,0.85,,88.58,90.83,,,Visualizer
moment,223.374,0.02,203.81,0.82,0.85,,88.64,90.83,,,Visualizer
moment,223.561,0.03,204.02,0.84,0.84,,88.88,90.86,,,Visualizer
moment,223.757,0.03,204.27,0.81,0.89,,88.98,90.81,,,Visualizer
moment,223.951,0.01,204.36,0.82,0.89,,89.18,90.71,,,Visualizer
moment,224.201,0.01,204.5,0.81,0.86,,89.27,90.69,,,Visualizer
moment,224.39,0.01,204.75,0.79,0.9,,89.3,90.66,,,Visualizer
moment,224.585,0.01,204.93,0.79,0.87,,89.3,90.63,,,Visualizer
moment,224.828,0.01,204.93,0.82,0.87,,89.37,90.62,,,Visualizer
moment,225.022,0.01,205.18,0.81,0.91,,89.61,90.56,,,Visualizer
moment,225.219,0.01,205.4,0.82,0.87,,89.67,90.51,,,Visualizer
moment,225.415,0.0,205.42,0.83,0.82,,89.47,90.49,,,Visualizer
moment,225.66,0.01,205.63,0.95,0.87,,89.7,90.46,,,Visualizer
moment,225.852,0.01,205.78,0.89,0.83,,89.84,90.53,,,Visualizer
moment,226.048,0.0,205.85,0.84,0.82,,89.8,90.53,,,Visualizer
moment,226.242,0.0,206.09,0.85,0.82,,89.77,90.45,,,Visualizer
moment,226.496,0.01,206.19,0.82,0.77,,89.7,90.36,,,Visualizer
moment,226.681,0.0,206.42,0.83,0.75,,89.84,90.37,,,Visualizer
moment,226.876,0.0,206.52,0.78,0.78,,89.9,90.39,,,Visualizer
moment,227.119,0.0,206.68,0.81,0.77,,89.74,90.36,,,Visualizer
moment,227.316,0.0,206.69,0.81,0.73,,89.87,90.32,,,Visualizer
moment,227.51,0.0,206.91,0.8,0.75,,89.77,90.35,,,Visualizer
moment,227.704,0.0,207.05,0.81,0.74,,89.84,90.26,,,Visualizer
moment,227.949,0.0,207.22,0.79,0.72,,89.67,90.24,,,Visualizer
moment,228.144,0.0,207.37,0.79,0.7,,89.7,90.28,,,Visualizer
moment,228.338,0.0,207.4,0.77,0.7,,89.64,90.22,,,Visualizer
moment,228.589,0.0,207.42,0.79,0.65,,89.5,90.26,,,Visualizer
moment,228.777,0.0,207.61,0.76,0.65,,89.54,90.2,,,Visualizer
moment,228.972,0.0,207.8,0.82,0.69,,89.47,90.18,,,Visualizer
moment,229.167,0.0,207.83,0.81,0.63,,89.24,90.17,,,Visualizer
moment,229.433,0.0,208.05,0.82,0.64,,89.34,90.14,,,Visualizer
moment,229.613,0.0,208.23,0.81,0.68,,89.07,90.15,,,Visualizer
moment,229.8,0.0,208.26,0.81,0.62,,89.07,90.12,,,Visualizer
moment,229.996,0.0,208.44,0.81,0.64,,88.88,90.15,,,Visualizer
moment,230.248,0.0,208.63,0.78,0.63,,88.78,90.07,,,Visualizer
moment,230.433,0.0,208.63,0.78,0.6,,88.45,90.08,,,Visualizer
moment,230.63,0.0,208.84,0.8,0.64,,88.25,90.07,,,Visualizer
moment,230.873,0.0,208.94,0.8,0.66,,88.02,89.99,,,Visualizer
moment,231.069,0.0,209.06,0.82,0.6,,87.66,90.02,,,Visualizer
moment,231.266,0.0,209.28,0.83,0.64,,87.3,90.02,,,Visualizer
moment,231.458,0.0,209.41,0.82,0.63,,87.1,89.91,,,Visualizer
moment,231.707,0.0,209.46,0.82,0.62,,86.67,89.91,,,Visualizer
moment,231.896,0.0,209.51,0.81,0.6,,86.38,89.9,,,Visualizer
moment,232.092,0.0,209.77,0.91,0.6,,85.95,89.9,,,Visualizer
moment,232.289,0.0,209.86,0.95,0.61,,85.53,89.87,,,Visualizer
moment,232.529,0.0,209.98,0.82,0.63,,85.34,89.8,,,Visualizer
moment,232.727,0.0,210.19,0.86,0.67,,84.88,89.84,,,Visualizer
moment,232.922,0.0,210.32,0.82,0.66,,84.62,89.83,,,Visualizer
moment,233.179,0.0,210.55,0.82,0.67,,84.36,89.78,,,Visualizer
moment,233.36,0.0,210.72,0.82,0.65,,84.23,89.74,,,Visualizer
moment,233.554,0.0,210.73,0.8,0.65,,84.07,89.75,,,Visualizer
moment,233.751,0.0,210.99,0.8,0.67,,83.97,89.63,,,Visualizer
moment,234.017,0.0,211.17,0.79,0.71,,83.84,89.55,,,Visualizer
moment,234.192,0.0,211.42,0.78,0.7,,83.94,89.54,,,Visualizer
moment,234.383,0.0,211.49,0.77,0.7,,83.91,89.51,,,Visualizer
moment,234.628,0.0,211.61,0.77,0.72,,84.0,89.5,,,Visualizer
moment,234.822,0.0,211.79,0.82,0.72,,84.13,89.49,,,Visualizer
moment,235.019,0.01,212.02,0.82,0.73,,84.27,89.41,,,Visualizer
moment,235.214,0.01,212.09,0.81,0.74,,84.27,89.4,,,Visualizer
moment,235.46,0.01,212.25,0.83,0.72,,84.33,89.39,,,Visualizer
moment,235.651,0.01,212.45,0.81,0.74,,84.43,89.32,,,Visualizer
moment,235.846,0.01,212.64,0.81,0.77,,84.39,89.32,,,Visualizer
moment,236.045,0.0,212.75,0.79,0.79,,84.39,89.24,,,Visualizer
moment,236.298,0.01,212.75,0.78,0.73,,84.49,89.21,,,Visualizer
moment,236.481,0.01,212.98,0.8,0.73,,84.69,89.21,,,Visualizer
moment,236.675,0.0,213.17,0.82,0.77,,84.85,89.23,,,Visualizer
moment,236.919,0.01,213.2,0.82,0.72,,84.95,89.23,,,Visualizer
moment,237.114,0.0,213.38,0.84,0.73,,84.98,89.17,,,Visualizer
moment,237.308,0.0,213.48,0.82,0.69,,84.98,89.06,,,Visualizer
moment,237.503,0.0,213.64,0.82,0.71,,85.07,89.16,,,Visualizer
moment,237.749,0.0,213.66,0.8,0.71,,85.27,89.18,,,Visualizer
moment,237.941,0.0,214.04,0.79,0.72,,85.27,89.11,,,Visualizer
moment,238.136,0.0,214.07,0.78,0.7,,85.34,89.01,,,Visualizer
moment,238.333,0.0,214.1,0.77,0.65,,85.3,89.03,,,Visualizer
moment,238.576,0.0,214.34,0.94,0.69,,85.34,88.99,,,Visualizer
moment,238.77,0.0,214.53,0.91,0.71,,85.37,89.0,,,Visualizer
moment,238.968,0.0,214.75,0.83,0.69,,85.4,89.01,,,Visualizer
moment,239.221,0.0,214.82,0.83,0.68,,85.46,88.94,,,Visualizer
moment,239.405,0.0,214.93,0.8,0.69,,85.46,88.92,,,Visualizer
moment,239.6,0.0,215.08,0.8,0.66,,85.37,88.92,,,Visualizer
moment,239.8,0.0,215.17,0.78,0.66,,85.3,88.92,,,Visualizer
moment,240.042,0.0,215.24,0.78,0.63,,85.3,88.81,,,Visualizer
moment,240.234,0.0,215.41,0.77,0.65,,85.46,88.78,,,Visualizer
moment,240.429,0.0,215.55,0.88,0.68,,85.17,88.84,,,Visualizer
moment,240.68,0.0,215.65,0.91,0.65,,85.27,88.83,,,Visualizer
moment,240.874,0.0,215.87,0.83,0.66,,85.24,88.76,,,Visualizer
moment,241.061,0.0,215.95,0.82,0.67,,85.11,88.66,,,Visualizer
moment,241.257,0.0,215.98,0.79,0.63,,84.98,88.6,,,Visualizer
moment,241.502,0.0,216.24,0.77,0.67,,84.82,88.6,,,Visualizer
moment,241.695,0.0,216.34,0.77,0.66,,84.85,88.54,,,Visualizer
moment,241.89,0.0,216.54,0.87,0.65,,84.72,88.61,,,Visualizer
moment,242.085,0.0,216.6,0.83,0.62,,84.52,88.54,,,Visualizer
moment,242.329,0.0,216.69,0.81,0.64,,84.43,88.5,,,Visualizer
moment,242.525,0.0,216.9,0.78,0.68,,84.27,88.44,,,Visualizer
moment,242.724,0.0,216.98,0.78,0.62,,84.17,88.39,,,Visualizer
moment,242.965,0.0,217.23,0.94,0.65,,83.97,88.4,,,Visualizer
moment,243.16,0.0,217.23,0.78,0.6,,83.84,88.38,,,Visualizer
moment,243.353,0.0,217.36,0.8,0.61,,83.68,88.31,,,Visualizer
moment,243.548,0.0,217.56,0.74,0.64,,83.59,88.27,,,Visualizer
moment,243.813,0.0,217.79,0.73,0.66,,83.42,88.24,,,Visualizer
moment,243.988,0.0,217.88,0.78,0.64,,83.2,88.22,,,Visualizer
moment,244.185,0.0,218.08,0.89,0.69,,83.26,88.19,,,Visualizer
moment,244.377,0.01,218.21,0.84,0.66,,83.29,88.13,,,Visualizer
moment,244.622,0.01,218.45,0.83,0.68,,83.13,88.1,,,Visualizer
moment,244.816,0.01,218.58,0.8,0.67,,83.13,88.06,,,Visualizer
moment,245.011,0.01,218.6,0.79,0.66,,83.29,88.04,,,Visualizer
moment,245.275,0.01,218.93,0.78,0.72,,83.36,88.06,,,Visualizer
moment,245.457,0.01,219.18,0.78,0.74,,83.29,88.0,,,Visualizer
moment,245.644,0.01,219.38,0.77,0.75,,83.32,87.95,,,Visualizer
moment,245.84,0.01,219.4,0.93,0.74,,83.62,87.92,,,Visualizer
moment,246.085,0.01,219.56,0.9,0.73,,83.62,87.93,,,Visualizer
moment,246.276,0.01,219.82,0.85,0.76,,83.71,87.86,,,Visualizer
moment,246.473,0.01,219.83,0.84,0.76,,83.84,87.78,,,Visualizer
moment,246.668,0.01,220.12,0.82,0.78,,84.1,87.76,,,Visualizer
moment,246.917,0.03,220.2,0.81,0.78,,84.23,87.8,,,Visualizer
moment,247.108,0.03,220.31,0.8,0.75,,84.3,87.78,,,Visualizer
moment,247.302,0.02,220.56,0.79,0.81,,84.52,87.76,,,Visualizer
moment,247.545,0.03,220.78,0.78,0.83,,84.62,87.66,,,Visualizer
moment,247.74,0.03,221.03,0.77,0.81,,84.79,87.68,,,Visualizer
moment,247.936,0.01,221.14,0.8,0.8,,84.85,87.66,,,Visualizer
moment,248.13,0.02,221.15,0.78,0.8,,85.04,87.56,,,Visualizer
moment,248.389,0.04,221.41,0.8,0.81,,85.14,87.61,,,Visualizer
moment,248.579,0.03,221.57,0.83,0.82,,85.3,87.58,,,Visualizer
moment,248.765,0.02,221.76,0.82,0.81,,85.5,87.56,,,Visualizer
moment,249.006,0.02,221.84,0.82,0.79,,85.63,87.49,,,Visualizer
moment,249.204,0.02,221.96,0.8,0.76,,85.76,87.52,,,Visualizer
moment,249.399,0.02,222.24,0.8,0.81,,85.95,87.47,,,Visualizer
moment,249.593,0.01,222.39,0.78,0.78,,85.89,87.42,,,Visualizer
moment,249.848,0.02,222.41,0.8,0.74,,86.12,87.42,,,Visualizer
moment,250.033,0.02,222.69,0.8,0.8,,86.31,87.36,,,Visualizer
moment,250.228,0.01,222.87,0.82,0.79,,86.38,87.3,,,Visualizer
moment,250.423,0.01,223.06,0.83,0.79,,86.35,87.34,,,Visualizer
moment,250.673,0.01,223.24,0.83,0.83,,86.54,87.29,,,Visualizer
moment,250.862,0.01,223.31,0.82,0.78,,86.64,87.25,,,Visualizer
moment,251.054,0.01,223.55,0.93,0.79,,86.54,87.27,,,Visualizer
moment,251.299,0.02,223.76,0.94,0.79,,86.61,87.19,,,Visualizer
moment,251.495,0.02,223.79,0.84,0.76,,86.67,87.14,,,Visualizer
moment,251.688,0.01,224.06,0.85,0.79,,86.67,87.21,,,Visualizer
moment,251.885,0.01,224.28,0.85,0.79,,86.8,87.22,,,Visualizer
moment,252.144,0.01,224.31,0.8,0.77,,86.71,87.15,,,Visualizer
