information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.831,0.39,68.6,2.96,2.63,,81.42,83.13,,,Visualizer
moment,215.052,0.36,69.3,2.95,2.53,,81.29,83.12,,,Visualizer
moment,215.278,0.35,69.8,2.91,2.44,,81.26,83.09,,,Visualizer
moment,215.458,0.35,70.6,2.97,2.53,,81.29,83.02,,,Visualizer
moment,215.683,0.35,70.8,3.0,2.34,,81.42,83.0,,,Visualizer
moment,215.925,0.41,71.3,2.97,2.44,,81.35,82.94,,,Visualizer
moment,216.088,0.35,72.2,3.01,2.63,,81.42,82.94,,,Visualizer
moment,216.313,0.36,72.4,3.03,2.53,,81.64,82.93,,,Visualizer
moment,216.493,0.36,73.2,3.04,2.53,,81.58,82.87,,,Visualizer
moment,216.717,0.35,73.5,3.01,2.63,,81.51,82.82,,,Visualizer
moment,216.943,0.37,74.0,3.01,2.63,,81.64,82.92,,,Visualizer
moment,217.122,0.37,74.8,3.05,2.53,,81.61,82.82,,,Visualizer
moment,217.347,0.36,75.1,3.05,2.63,,81.83,82.72,,,Visualizer
moment,217.576,0.35,75.6,3.0,2.63,,81.9,82.76,,,Visualizer
moment,217.752,0.37,76.3,2.98,2.53,,82.03,82.72,,,Visualizer
moment,217.982,0.36,76.5,3.02,2.44,,82.06,82.72,,,Visualizer
moment,218.157,0.37,77.3,3.03,2.44,,82.16,82.74,,,Visualizer
moment,218.382,0.36,77.8,3.0,2.63,,82.03,82.65,,,Visualizer
moment,218.607,0.35,78.1,2.97,2.44,,82.06,82.66,,,Visualizer
moment,218.79,0.35,78.8,3.05,2.44,,82.09,82.65,,,Visualizer
moment,219.013,0.33,79.0,3.0,2.44,,82.12,82.56,,,Visualizer
moment,219.242,0.35,79.7,3.01,2.34,,82.12,82.52,,,Visualizer
moment,219.421,0.35,80.2,3.02,2.34,,82.09,82.52,,,Visualizer
moment,219.647,0.34,80.5,2.99,2.34,,82.16,82.52,,,Visualizer
moment,219.823,0.35,81.3,2.98,2.44,,82.09,82.48,,,Visualizer
moment,220.047,0.34,81.8,2.92,2.44,,82.12,82.46,,,Visualizer
moment,220.272,0.33,82.0,2.99,2.44,,82.06,82.48,,,Visualizer
moment,220.452,0.34,82.7,2.96,2.44,,82.25,82.44,,,Visualizer
moment,220.678,0.36,83.1,2.98,2.53,,82.12,82.4,,,Visualizer
moment,220.907,0.37,83.8,2.99,2.44,,82.25,82.43,,,Visualizer
moment,221.084,0.36,84.3,3.0,2.44,,82.19,82.43,,,Visualizer
moment,221.307,0.37,84.6,3.0,2.24,,82.28,82.41,,,Visualizer
moment,221.489,0.38,85.2,2.99,2.44,,82.28,82.41,,,Visualizer
moment,221.714,0.37,85.9,3.01,2.63,,82.38,82.38,,,Visualizer
moment,221.96,0.39,86.5,3.01,2.53,,82.51,82.39,,,Visualizer
moment,222.117,0.37,86.7,3.01,2.34,,82.64,82.39,,,Visualizer
moment,222.342,0.39,87.2,3.02,2.53,,82.77,82.32,,,Visualizer
moment,222.567,0.41,87.8,2.99,2.53,,82.89,82.29,,,Visualizer
moment,222.748,0.4,88.3,2.97,2.34,,82.89,82.32,,,Visualizer
moment,222.973,0.39,88.6,2.98,2.63,,83.15,82.26,,,Visualizer
moment,223.156,0.41,89.3,2.99,2.53,,83.28,82.26,,,Visualizer
moment,223.377,0.41,89.8,2.94,2.53,,83.57,82.26,,,Visualizer
moment,223.603,0.39,90.7,2.98,2.53,,83.6,82.23,,,Visualizer
moment,223.783,0.41,90.9,3.03,2.53,,83.73,82.21,,,Visualizer
moment,224.007,0.43,91.6,3.01,2.63,,83.83,82.22,,,Visualizer
moment,224.232,0.43,92.2,2.97,2.53,,83.83,82.22,,,Visualizer
moment,224.415,0.4,92.6,2.99,2.73,,83.8,82.13,,,Visualizer
moment,224.638,0.4,93.4,2.95,2.63,,83.96,82.14,,,Visualizer
moment,224.868,0.43,93.6,3.0,2.63,,83.89,82.19,,,Visualizer
moment,225.088,0.41,94.4,3.0,2.63,,83.89,82.17,,,Visualizer
moment,225.268,0.42,94.9,2.96,2.63,,83.8,82.16,,,Visualizer
moment,225.449,0.4,95.3,3.01,2.63,,83.86,82.16,,,Visualizer
moment,225.674,0.4,95.8,3.03,2.73,,83.76,82.14,,,Visualizer
moment,225.899,0.4,96.7,2.96,2.83,,83.73,82.13,,,Visualizer
moment,226.077,0.41,97.4,3.02,2.73,,83.73,82.19,,,Visualizer
moment,226.302,0.39,97.7,3.02,2.73,,83.8,82.12,,,Visualizer
moment,226.483,0.39,98.3,3.02,2.73,,83.7,82.15,,,Visualizer
moment,226.708,0.39,98.5,3.05,2.63,,83.7,82.17,,,Visualizer
moment,226.949,0.38,99.3,3.05,2.53,,83.57,82.13,,,Visualizer
moment,227.113,0.37,99.5,3.02,2.53,,83.6,82.09,,,Visualizer
moment,227.338,0.39,100.3,2.98,2.53,,83.6,82.01,,,Visualizer
moment,227.565,0.37,101.0,2.99,2.63,,83.7,82.1,,,Visualizer
moment,227.743,0.38,101.7,2.97,2.63,,83.6,82.15,,,Visualizer
moment,227.975,0.37,101.9,2.99,2.53,,83.57,82.11,,,Visualizer
moment,228.194,0.36,102.5,3.02,2.63,,83.7,82.15,,,Visualizer
moment,228.373,0.38,103.3,2.97,2.63,,83.63,82.12,,,Visualizer
moment,228.597,0.4,103.5,3.03,2.44,,83.67,82.17,,,Visualizer
moment,228.778,0.37,103.7,2.96,2.53,,83.67,82.1,,,Visualizer
moment,229.003,0.39,104.4,3.0,2.44,,83.76,82.15,,,Visualizer
moment,229.228,0.4,105.1,3.0,2.53,,83.76,82.21,,,Visualizer
moment,229.408,0.38,105.9,3.0,2.53,,83.8,82.18,,,Visualizer
moment,229.632,0.39,106.0,3.01,2.44,,83.83,82.17,,,Visualizer
moment,229.858,0.37,106.6,3.02,2.53,,83.86,82.1,,,Visualizer
moment,230.085,0.39,107.4,3.04,2.63,,83.8,82.1,,,Visualizer
moment,230.263,0.39,107.6,3.02,2.44,,83.6,82.15,,,Visualizer
