information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.784,0.02,167.02,1.22,2.03,,69.99,70.03,,,Visualizer
moment,216.025,0.02,167.26,1.14,1.96,,70.09,69.96,,,Visualizer
moment,216.296,0.02,168.06,1.25,2.34,,69.99,69.94,,,Visualizer
moment,216.314,0.02,168.06,1.18,2.34,,70.06,69.93,,,Visualizer
moment,216.553,0.01,168.33,1.25,2.09,,70.22,69.95,,,Visualizer
moment,216.813,0.02,168.87,1.2,1.81,,70.25,69.93,,,Visualizer
moment,217.081,0.01,169.25,1.25,1.95,,70.41,69.92,,,Visualizer
moment,217.331,0.02,169.81,1.21,1.71,,70.32,69.91,,,Visualizer
moment,217.364,0.02,169.81,1.14,1.71,,70.41,69.96,,,Visualizer
moment,217.628,0.02,170.4,1.28,1.83,,70.54,69.95,,,Visualizer
moment,217.871,0.02,171.08,1.09,2.17,,70.61,69.95,,,Visualizer
moment,218.133,0.02,171.32,1.27,2.02,,70.54,69.97,,,Visualizer
moment,218.389,0.03,171.8,1.12,1.95,,70.61,69.97,,,Visualizer
moment,218.425,0.01,171.8,1.21,1.95,,70.74,69.99,,,Visualizer
