information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.285,0.0,0.0,0.87,0.0,,86.77,88.23,,,Visualizer
moment,258.511,0.0,0.0,0.85,0.0,,86.74,88.2,,,Visualizer
moment,258.734,0.0,0.0,0.82,0.0,,86.8,88.22,,,Visualizer
moment,258.962,0.0,0.0,0.91,0.0,,86.93,88.19,,,Visualizer
moment,259.23,0.0,0.0,0.86,0.0,,86.96,88.16,,,Visualizer
moment,259.5,0.0,0.0,0.92,0.0,,87.26,88.16,,,Visualizer
moment,259.725,0.0,0.0,0.91,0.0,,87.42,88.2,,,Visualizer
moment,259.995,0.0,0.0,0.87,0.0,,87.62,88.16,,,Visualizer
moment,260.222,0.0,0.0,0.9,0.0,,87.65,88.18,,,Visualizer
moment,260.535,0.0,0.0,0.93,0.0,,87.68,88.09,,,Visualizer
moment,260.715,0.0,0.0,0.86,0.0,,87.88,88.03,,,Visualizer
moment,260.985,0.0,0.0,0.81,0.0,,87.98,88.08,,,Visualizer
moment,261.211,0.0,0.0,0.87,0.0,,88.05,88.09,,,Visualizer
moment,261.481,0.0,0.0,0.84,0.0,,88.14,88.01,,,Visualizer
moment,261.704,0.0,0.0,0.83,0.0,,88.31,88.04,,,Visualizer
moment,261.976,0.0,0.0,0.92,0.0,,88.44,88.06,,,Visualizer
moment,262.244,0.0,0.0,0.92,0.0,,88.57,88.03,,,Visualizer
moment,262.47,0.0,0.0,0.85,0.0,,88.57,88.0,,,Visualizer
moment,262.786,0.0,0.0,0.82,0.0,,88.67,88.07,,,Visualizer
moment,262.963,0.0,0.0,0.95,0.0,,88.77,88.0,,,Visualizer
moment,263.234,0.0,0.0,0.9,0.0,,88.7,87.95,,,Visualizer
moment,263.505,0.0,0.0,0.86,0.0,,88.77,88.02,,,Visualizer
moment,263.729,0.0,0.0,0.88,0.0,,88.77,87.96,,,Visualizer
moment,263.955,0.0,0.0,0.94,0.0,,88.83,87.89,,,Visualizer
moment,264.225,0.0,0.0,0.86,0.0,,88.83,87.89,,,Visualizer
moment,264.495,0.0,0.0,0.81,0.0,,88.8,87.89,,,Visualizer
moment,264.722,0.0,0.0,0.91,0.0,,88.7,87.88,,,Visualizer
