information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,256.987,0.0,0.1,0.86,0.2,,88.34,87.92,,,Visualizer
moment,257.169,0.0,0.1,0.91,0.2,,88.44,87.88,,,Visualizer
moment,257.393,0.0,0.1,0.88,0.2,,88.57,87.93,,,Visualizer
moment,257.618,0.0,0.1,0.82,0.0,,88.47,87.94,,,Visualizer
moment,257.978,0.0,0.1,0.92,0.0,,88.7,87.94,,,Visualizer
moment,258.113,0.0,0.1,0.86,0.0,,88.67,87.88,,,Visualizer
moment,258.383,0.0,0.1,0.9,0.0,,88.64,87.94,,,Visualizer
moment,258.607,0.0,0.1,0.91,0.0,,88.57,87.96,,,Visualizer
moment,258.968,0.0,0.1,0.84,0.0,,88.5,87.93,,,Visualizer
moment,259.192,0.0,0.1,0.92,0.0,,88.47,87.97,,,Visualizer
moment,259.372,0.0,0.1,0.88,0.0,,88.5,88.01,,,Visualizer
moment,259.643,0.0,0.1,0.81,0.0,,88.34,87.94,,,Visualizer
moment,259.957,0.0,0.1,0.89,0.0,,88.31,87.88,,,Visualizer
moment,260.182,0.0,0.1,0.82,0.0,,88.34,88.0,,,Visualizer
moment,260.407,0.0,0.1,0.82,0.0,,88.41,87.9,,,Visualizer
moment,260.634,0.0,0.1,0.89,0.0,,88.41,87.95,,,Visualizer
moment,260.858,0.0,0.1,0.85,0.0,,88.41,87.96,,,Visualizer
moment,261.173,0.0,0.1,0.91,0.0,,88.44,87.93,,,Visualizer
moment,261.398,0.0,0.1,0.88,0.0,,88.47,87.95,,,Visualizer
moment,261.625,0.0,0.1,0.84,0.0,,88.5,87.93,,,Visualizer
moment,261.847,0.0,0.1,0.94,0.0,,88.41,87.92,,,Visualizer
moment,262.163,0.0,0.1,0.89,0.0,,88.5,87.92,,,Visualizer
moment,262.388,0.0,0.1,0.91,0.0,,88.5,87.89,,,Visualizer
moment,262.614,0.0,0.1,0.93,0.0,,88.47,87.91,,,Visualizer
moment,262.972,0.0,0.1,0.85,0.0,,88.38,87.98,,,Visualizer
moment,263.198,0.0,0.1,0.9,0.0,,88.27,87.91,,,Visualizer
moment,263.377,0.0,0.1,0.87,0.0,,88.24,87.84,,,Visualizer
moment,263.603,0.0,0.1,0.81,0.0,,87.98,87.85,,,Visualizer
moment,263.873,0.0,0.1,0.91,0.0,,88.08,87.84,,,Visualizer
moment,264.187,0.0,0.1,0.85,0.0,,87.95,87.84,,,Visualizer
moment,264.369,0.0,0.1,0.89,0.0,,87.98,87.87,,,Visualizer
moment,264.638,0.0,0.1,0.89,0.0,,88.01,87.84,,,Visualizer
moment,264.952,0.0,0.1,0.83,0.0,,88.14,87.88,,,Visualizer
