information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.228,0.09,174.67,1.45,1.36,,87.03,86.15,,,Visualizer
moment,215.461,0.1,174.95,1.58,1.34,,87.06,86.16,,,Visualizer
moment,215.632,0.11,175.22,1.51,1.37,,86.96,86.1,,,Visualizer
moment,215.88,0.11,175.43,1.48,1.39,,87.16,86.03,,,Visualizer
moment,216.103,0.1,175.84,1.42,1.35,,87.19,86.03,,,Visualizer
moment,216.264,0.13,175.97,1.6,1.35,,87.29,86.09,,,Visualizer
moment,216.492,0.17,175.98,1.48,1.29,,87.36,85.94,,,Visualizer
moment,216.712,0.12,176.81,1.45,1.38,,87.39,85.94,,,Visualizer
moment,216.892,0.12,176.84,1.43,1.36,,87.49,86.03,,,Visualizer
moment,217.132,0.13,177.06,1.45,1.33,,87.62,86.06,,,Visualizer
moment,217.298,0.1,177.54,1.56,1.36,,87.62,85.95,,,Visualizer
moment,217.522,0.15,177.76,1.5,1.32,,87.82,85.92,,,Visualizer
moment,217.776,0.1,177.94,1.49,1.34,,87.82,86.03,,,Visualizer
moment,217.933,0.12,178.58,1.47,1.42,,87.79,86.01,,,Visualizer
moment,218.152,0.12,178.78,1.46,1.36,,87.98,85.96,,,Visualizer
moment,218.377,0.14,178.98,1.58,1.36,,87.95,85.98,,,Visualizer
moment,218.567,0.16,179.34,1.53,1.44,,88.05,85.97,,,Visualizer
moment,218.788,0.13,179.46,1.5,1.4,,88.21,85.91,,,Visualizer
moment,218.979,0.1,179.92,1.48,1.35,,88.15,85.98,,,Visualizer
moment,219.21,0.12,180.03,1.47,1.38,,88.15,86.02,,,Visualizer
moment,219.425,0.12,180.54,1.48,1.43,,88.15,86.01,,,Visualizer
moment,219.592,0.13,180.69,1.57,1.4,,88.21,86.01,,,Visualizer
moment,219.841,0.16,181.15,1.5,1.44,,88.21,86.03,,,Visualizer
moment,220.06,0.12,181.29,1.48,1.4,,88.38,86.08,,,Visualizer
moment,220.233,0.1,181.55,1.48,1.43,,88.45,86.09,,,Visualizer
moment,220.456,0.13,181.81,1.46,1.44,,88.38,86.07,,,Visualizer
moment,220.671,0.13,182.16,1.46,1.37,,88.51,86.07,,,Visualizer
moment,220.852,0.13,182.38,1.46,1.42,,88.58,86.06,,,Visualizer
moment,221.092,0.12,183.03,1.63,1.53,,88.55,86.07,,,Visualizer
moment,221.257,0.14,183.21,1.55,1.45,,88.51,86.15,,,Visualizer
moment,221.481,0.12,183.35,1.51,1.43,,88.58,86.07,,,Visualizer
moment,221.708,0.11,183.87,1.47,1.51,,88.64,86.1,,,Visualizer
moment,221.888,0.12,184.11,1.46,1.42,,88.51,86.16,,,Visualizer
moment,222.136,0.12,184.22,1.46,1.44,,88.61,86.13,,,Visualizer
moment,222.337,0.1,184.85,1.46,1.5,,88.45,86.18,,,Visualizer
moment,222.587,0.1,185.22,1.61,1.51,,88.51,86.18,,,Visualizer
moment,222.757,0.13,185.21,1.5,1.47,,88.45,86.16,,,Visualizer
moment,222.931,0.11,185.67,1.47,1.47,,88.41,86.2,,,Visualizer
moment,223.175,0.09,186.07,1.45,1.55,,88.38,86.17,,,Visualizer
moment,223.388,0.12,186.2,1.45,1.45,,88.25,86.18,,,Visualizer
moment,223.552,0.12,186.68,1.57,1.54,,88.25,86.25,,,Visualizer
moment,223.777,0.11,186.79,1.54,1.45,,88.18,86.18,,,Visualizer
moment,224.034,0.13,187.27,1.46,1.53,,88.18,86.18,,,Visualizer
moment,224.192,0.08,187.58,1.45,1.53,,88.12,86.18,,,Visualizer
moment,224.408,0.09,187.72,1.44,1.51,,88.02,86.18,,,Visualizer
moment,224.611,0.11,188.3,1.59,1.55,,87.89,86.17,,,Visualizer
moment,224.841,0.11,188.67,1.52,1.49,,87.89,86.11,,,Visualizer
moment,225.036,0.11,188.87,1.47,1.5,,87.82,86.11,,,Visualizer
moment,225.249,0.1,189.34,1.45,1.57,,87.85,86.15,,,Visualizer
moment,225.467,0.11,189.65,1.55,1.59,,87.72,86.12,,,Visualizer
moment,225.697,0.11,189.74,1.5,1.5,,87.72,86.11,,,Visualizer
moment,225.868,0.14,190.19,1.46,1.56,,87.62,86.14,,,Visualizer
moment,226.072,0.09,190.76,1.44,1.64,,87.59,86.04,,,Visualizer
moment,226.3,0.1,190.76,1.51,1.51,,87.49,86.08,,,Visualizer
moment,226.486,0.09,191.24,1.55,1.55,,87.55,86.04,,,Visualizer
moment,226.73,0.13,191.4,1.48,1.59,,87.46,86.06,,,Visualizer
moment,226.898,0.1,191.92,1.46,1.58,,87.46,86.06,,,Visualizer
moment,227.107,0.09,192.08,1.44,1.54,,87.42,86.02,,,Visualizer
moment,227.354,0.11,192.5,1.61,1.61,,87.42,86.03,,,Visualizer
moment,227.519,0.14,193.14,1.48,1.63,,87.42,86.12,,,Visualizer
moment,227.746,0.12,193.27,1.47,1.58,,87.49,86.01,,,Visualizer
moment,227.962,0.1,193.43,1.45,1.54,,87.52,85.96,,,Visualizer
moment,228.142,0.1,194.0,1.53,1.65,,87.55,85.96,,,Visualizer
moment,228.392,0.1,194.58,1.49,1.68,,87.52,85.9,,,Visualizer
moment,228.561,0.14,194.63,1.45,1.62,,87.49,85.93,,,Visualizer
moment,228.771,0.1,195.01,1.44,1.63,,87.39,85.94,,,Visualizer
moment,228.997,0.12,195.44,1.52,1.68,,87.46,85.93,,,Visualizer
moment,229.176,0.11,195.65,1.54,1.62,,87.52,85.91,,,Visualizer
moment,229.423,0.14,195.87,1.46,1.59,,87.52,85.88,,,Visualizer
moment,229.642,0.11,196.6,1.45,1.69,,87.49,85.86,,,Visualizer
moment,229.806,0.12,197.19,1.55,1.71,,87.59,85.84,,,Visualizer
moment,230.033,0.11,197.09,1.51,1.62,,87.55,85.88,,,Visualizer
moment,230.215,0.16,197.36,1.49,1.69,,87.65,85.86,,,Visualizer
moment,230.463,0.09,197.69,1.45,1.65,,87.55,85.88,,,Visualizer
moment,230.684,0.11,198.33,1.45,1.68,,87.62,85.83,,,Visualizer
moment,230.842,0.12,198.71,1.61,1.74,,87.65,85.79,,,Visualizer
moment,231.1,0.15,198.72,1.52,1.7,,87.69,85.88,,,Visualizer
moment,231.305,0.14,199.46,1.51,1.72,,87.85,85.91,,,Visualizer
moment,231.471,0.09,199.8,1.45,1.71,,88.05,85.88,,,Visualizer
moment,231.721,0.13,199.82,1.46,1.71,,88.05,85.87,,,Visualizer
moment,231.922,0.13,200.44,1.44,1.8,,88.02,85.95,,,Visualizer
moment,232.113,0.1,200.79,1.61,1.74,,88.05,85.87,,,Visualizer
moment,232.361,0.15,201.05,1.51,1.66,,88.15,85.8,,,Visualizer
moment,232.511,0.12,201.31,1.51,1.71,,88.28,85.88,,,Visualizer
moment,232.76,0.11,201.93,1.48,1.77,,88.25,85.87,,,Visualizer
moment,232.957,0.16,202.27,1.45,1.75,,88.41,85.89,,,Visualizer
moment,233.146,0.15,202.6,1.47,1.78,,88.45,85.88,,,Visualizer
moment,233.389,0.13,203.04,1.45,1.84,,88.55,85.86,,,Visualizer
moment,233.603,0.13,203.58,1.54,1.79,,88.51,85.88,,,Visualizer
moment,233.791,0.12,203.85,1.57,1.71,,88.51,85.91,,,Visualizer
moment,234.019,0.16,204.2,1.53,1.82,,88.68,85.93,,,Visualizer
moment,234.181,0.1,204.62,1.48,1.82,,88.64,85.93,,,Visualizer
moment,234.397,0.12,204.96,1.49,1.8,,88.58,85.95,,,Visualizer
moment,234.628,0.12,205.15,1.47,1.78,,88.51,86.02,,,Visualizer
moment,234.802,0.13,205.75,1.45,1.8,,88.61,86.08,,,Visualizer
moment,235.066,0.11,205.95,1.47,1.85,,88.51,86.05,,,Visualizer
moment,235.254,0.11,206.42,1.46,1.78,,88.58,86.05,,,Visualizer
moment,235.441,0.13,206.83,1.6,1.8,,88.58,86.05,,,Visualizer
moment,235.67,0.15,207.41,1.52,1.89,,88.55,86.02,,,Visualizer
moment,235.838,0.09,207.54,1.5,1.82,,88.61,86.09,,,Visualizer
moment,236.062,0.1,208.0,1.48,1.85,,88.51,86.03,,,Visualizer
moment,236.287,0.13,208.42,1.46,1.89,,88.51,85.98,,,Visualizer
moment,236.467,0.11,208.83,1.47,1.93,,88.35,86.04,,,Visualizer
moment,236.72,0.11,209.13,1.54,1.85,,88.18,86.02,,,Visualizer
moment,236.942,0.12,209.58,1.49,1.83,,88.21,86.03,,,Visualizer
moment,237.11,0.08,210.22,1.48,1.9,,88.02,86.12,,,Visualizer
moment,237.328,0.1,210.3,1.47,1.86,,88.02,86.09,,,Visualizer
moment,237.512,0.11,210.79,1.62,1.85,,87.95,86.02,,,Visualizer
moment,237.74,0.12,211.24,1.52,1.89,,87.82,86.04,,,Visualizer
moment,237.952,0.12,211.57,1.49,1.89,,87.65,86.01,,,Visualizer
moment,238.18,0.07,211.93,1.47,1.87,,87.72,86.02,,,Visualizer
moment,238.357,0.08,212.39,1.57,1.9,,87.59,86.01,,,Visualizer
moment,238.581,0.13,212.85,1.51,1.87,,87.49,85.92,,,Visualizer
moment,238.78,0.09,213.0,1.47,1.88,,87.29,85.84,,,Visualizer
moment,238.987,0.09,213.53,1.46,1.89,,87.29,85.9,,,Visualizer
moment,239.237,0.09,214.02,1.57,1.95,,87.19,85.88,,,Visualizer
moment,239.394,0.12,214.52,1.52,1.88,,87.13,85.95,,,Visualizer
moment,239.616,0.11,214.69,1.48,1.87,,87.09,85.91,,,Visualizer
moment,239.797,0.12,215.14,1.57,1.95,,87.06,85.84,,,Visualizer
moment,240.027,0.11,215.58,1.53,1.94,,86.96,85.92,,,Visualizer
moment,240.247,0.13,216.19,1.47,1.92,,87.09,85.86,,,Visualizer
moment,240.451,0.08,216.38,1.45,1.94,,87.0,85.88,,,Visualizer
moment,240.652,0.09,216.58,1.58,1.91,,87.0,85.88,,,Visualizer
moment,240.876,0.13,217.35,1.48,1.99,,86.9,85.8,,,Visualizer
moment,241.066,0.1,217.62,1.45,1.9,,87.0,85.79,,,Visualizer
moment,241.282,0.09,218.08,1.55,1.91,,86.93,85.78,,,Visualizer
moment,241.468,0.12,218.5,1.52,1.98,,87.0,85.76,,,Visualizer
moment,241.687,0.14,218.94,1.5,1.97,,87.0,85.75,,,Visualizer
moment,241.947,0.1,219.3,1.42,1.98,,87.16,85.7,,,Visualizer
moment,242.111,0.13,220.01,1.55,2.02,,87.16,85.71,,,Visualizer
moment,242.318,0.13,220.11,1.53,1.98,,87.23,85.74,,,Visualizer
moment,242.58,0.16,220.4,1.48,1.94,,87.39,85.7,,,Visualizer
moment,242.725,0.1,221.04,1.46,1.96,,87.42,85.64,,,Visualizer
moment,242.947,0.1,221.32,1.44,2.0,,87.32,85.66,,,Visualizer
moment,243.126,0.11,221.73,1.6,1.98,,87.39,85.71,,,Visualizer
moment,243.352,0.14,222.03,1.53,1.98,,87.46,85.7,,,Visualizer
moment,243.577,0.13,222.86,1.5,2.05,,87.62,85.68,,,Visualizer
moment,243.757,0.12,223.17,1.44,1.99,,87.79,85.71,,,Visualizer
moment,243.985,0.14,223.27,1.46,1.97,,87.89,85.7,,,Visualizer
moment,244.207,0.14,223.64,1.58,1.91,,87.92,85.64,,,Visualizer
moment,244.386,0.2,224.41,1.51,2.01,,88.05,85.63,,,Visualizer
moment,244.638,0.13,224.75,1.48,2.01,,88.08,85.64,,,Visualizer
moment,244.837,0.1,225.06,1.43,1.98,,88.08,85.71,,,Visualizer
moment,245.02,0.12,225.34,1.45,1.98,,88.15,85.64,,,Visualizer
moment,245.243,0.11,225.96,1.61,2.02,,88.08,85.73,,,Visualizer
moment,245.421,0.17,226.35,1.52,2.01,,88.18,85.71,,,Visualizer
moment,245.679,0.11,226.67,1.5,1.98,,88.05,85.7,,,Visualizer
moment,245.872,0.11,226.92,1.47,1.95,,88.18,85.72,,,Visualizer
moment,246.066,0.13,227.6,1.46,1.99,,88.21,85.74,,,Visualizer
moment,246.277,0.13,227.84,1.44,1.98,,88.28,85.82,,,Visualizer
moment,246.501,0.13,228.41,1.45,2.05,,88.48,85.83,,,Visualizer
moment,246.681,0.15,228.96,1.59,2.03,,88.38,85.92,,,Visualizer
moment,246.931,0.17,229.24,1.5,2.03,,88.55,85.87,,,Visualizer
moment,247.089,0.1,229.67,1.48,1.99,,88.45,85.86,,,Visualizer
moment,247.312,0.1,229.87,1.49,2.01,,88.45,85.89,,,Visualizer
moment,247.548,0.11,230.44,1.47,1.94,,88.41,85.92,,,Visualizer
moment,247.717,0.12,230.96,1.55,2.0,,88.48,85.97,,,Visualizer
moment,247.971,0.11,231.13,1.57,2.01,,88.45,85.93,,,Visualizer
moment,248.167,0.14,231.8,1.52,2.09,,88.55,85.93,,,Visualizer
moment,248.348,0.1,232.02,1.5,1.95,,88.38,85.95,,,Visualizer
moment,248.583,0.11,232.47,1.48,1.98,,88.55,85.93,,,Visualizer
moment,248.759,0.12,232.75,1.49,1.97,,88.45,85.94,,,Visualizer
moment,248.977,0.13,233.44,1.44,2.08,,88.48,86.01,,,Visualizer
moment,249.201,0.11,233.71,1.59,1.99,,88.58,85.97,,,Visualizer
moment,249.382,0.15,234.1,1.52,1.99,,88.45,85.99,,,Visualizer
moment,249.634,0.12,234.4,1.5,1.98,,88.48,86.03,,,Visualizer
moment,249.843,0.1,235.12,1.48,2.03,,88.38,86.05,,,Visualizer
moment,250.012,0.11,235.4,1.45,1.94,,88.32,85.96,,,Visualizer
moment,250.264,0.1,235.6,1.57,1.99,,88.38,86.02,,,Visualizer
moment,250.462,0.13,236.28,1.54,1.99,,88.25,86.03,,,Visualizer
moment,250.654,0.13,236.78,1.5,2.0,,88.28,86.01,,,Visualizer
moment,250.866,0.09,237.07,1.46,2.0,,88.08,86.01,,,Visualizer
moment,251.055,0.11,237.46,1.44,2.0,,88.12,86.02,,,Visualizer
moment,251.272,0.1,237.93,1.59,2.02,,87.98,85.99,,,Visualizer
moment,251.497,0.14,238.08,1.49,2.02,,88.02,85.99,,,Visualizer
moment,251.677,0.09,238.67,1.47,1.98,,88.02,86.0,,,Visualizer
moment,251.929,0.09,238.71,1.42,1.94,,87.85,85.99,,,Visualizer
moment,252.127,0.13,239.6,1.54,1.95,,87.82,85.99,,,Visualizer
moment,252.33,0.13,239.72,1.48,1.97,,87.69,85.95,,,Visualizer
moment,252.537,0.1,240.21,1.46,1.98,,87.72,85.96,,,Visualizer
moment,252.711,0.1,240.93,1.51,2.01,,87.59,85.97,,,Visualizer
moment,252.938,0.12,241.25,1.51,2.0,,87.69,85.93,,,Visualizer
moment,253.187,0.13,241.24,1.48,1.93,,87.65,85.88,,,Visualizer
moment,253.358,0.09,241.88,1.46,1.96,,87.62,85.87,,,Visualizer
moment,253.567,0.1,242.32,1.6,1.95,,87.49,85.91,,,Visualizer
moment,253.797,0.12,242.66,1.51,1.94,,87.46,85.88,,,Visualizer
moment,253.975,0.1,243.11,1.5,1.98,,87.46,85.88,,,Visualizer
moment,254.197,0.08,243.63,1.45,1.99,,87.49,85.87,,,Visualizer
moment,254.422,0.11,244.0,1.55,1.98,,87.46,85.85,,,Visualizer
moment,254.601,0.14,244.36,1.5,1.94,,87.49,85.85,,,Visualizer
moment,254.829,0.12,244.58,1.48,1.92,,87.42,85.82,,,Visualizer
moment,255.012,0.11,245.01,1.47,1.93,,87.55,85.8,,,Visualizer
moment,255.232,0.13,245.43,1.56,1.92,,87.59,85.76,,,Visualizer
moment,255.465,0.13,245.93,1.49,1.96,,87.65,85.76,,,Visualizer
moment,255.655,0.12,246.31,1.46,1.96,,87.59,85.79,,,Visualizer
moment,255.886,0.09,246.97,1.45,1.99,,87.69,85.84,,,Visualizer
moment,256.087,0.1,247.12,1.6,1.93,,87.69,85.75,,,Visualizer
moment,256.266,0.15,247.75,1.48,1.98,,87.59,85.73,,,Visualizer
moment,256.491,0.13,247.78,1.47,1.94,,87.59,85.8,,,Visualizer
moment,256.712,0.1,247.99,1.45,1.91,,87.75,85.75,,,Visualizer
moment,256.918,0.14,248.74,1.6,1.92,,87.79,85.68,,,Visualizer
moment,257.13,0.13,249.37,1.5,2.0,,87.69,85.66,,,Visualizer
moment,257.308,0.15,249.47,1.48,1.95,,87.69,85.72,,,Visualizer
moment,257.527,0.1,249.91,1.47,1.95,,87.79,85.7,,,Visualizer
moment,257.752,0.13,250.18,1.46,1.92,,87.75,85.71,,,Visualizer
moment,257.932,0.11,250.82,1.57,1.98,,87.85,85.65,,,Visualizer
moment,258.19,0.16,251.11,1.48,1.92,,87.89,85.7,,,Visualizer
moment,258.382,0.13,251.51,1.47,1.92,,87.95,85.76,,,Visualizer
moment,258.57,0.11,251.88,1.46,1.93,,88.08,85.78,,,Visualizer
moment,258.806,0.11,252.35,1.47,1.97,,88.15,85.72,,,Visualizer
moment,258.992,0.14,252.99,1.58,1.98,,88.32,85.81,,,Visualizer
moment,259.192,0.14,253.0,1.53,1.88,,88.38,85.8,,,Visualizer
moment,259.416,0.16,253.36,1.51,1.9,,88.48,85.72,,,Visualizer
moment,259.619,0.1,253.82,1.48,1.92,,88.68,85.72,,,Visualizer
moment,259.821,0.13,254.1,1.46,1.93,,88.64,85.77,,,Visualizer
moment,260.049,0.13,254.57,1.46,1.91,,88.75,85.78,,,Visualizer
moment,260.236,0.12,255.19,1.49,1.91,,88.84,85.86,,,Visualizer
moment,260.468,0.13,255.24,1.45,1.91,,88.84,85.9,,,Visualizer
moment,260.641,0.17,255.92,1.48,1.91,,89.01,85.89,,,Visualizer
moment,260.97,0.12,256.28,1.45,1.93,,89.08,85.89,,,Visualizer
moment,261.109,0.15,256.61,1.32,1.82,,89.24,85.94,,,Visualizer
moment,261.279,0.19,257.07,1.17,1.92,,89.21,85.96,,,Visualizer
moment,261.487,0.13,257.49,0.95,1.94,,89.51,86.03,,,Visualizer
moment,261.739,0.17,258.07,0.74,2.02,,90.25,86.1,,,Visualizer
moment,261.91,0.16,258.18,0.58,1.85,,91.02,86.16,,,Visualizer
moment,262.116,0.14,258.42,0.45,1.87,,91.93,86.25,,,Visualizer
moment,262.341,0.15,258.75,0.35,1.86,,92.74,86.29,,,Visualizer
moment,262.603,0.15,259.4,0.27,1.93,,93.46,86.34,,,Visualizer
moment,262.775,0.15,259.72,0.21,1.89,,93.97,86.53,,,Visualizer
moment,262.926,0.16,260.2,0.16,1.85,,94.46,86.72,,,Visualizer
moment,263.152,0.15,260.5,0.13,1.92,,94.77,86.86,,,Visualizer
moment,263.387,0.15,261.09,0.1,1.92,,95.18,87.03,,,Visualizer
moment,263.556,0.16,261.36,0.08,1.93,,95.5,87.23,,,Visualizer
moment,263.785,0.15,261.38,0.06,1.87,,95.67,87.43,,,Visualizer
moment,264.011,0.15,262.14,0.05,1.94,,95.88,87.52,,,Visualizer
moment,264.187,0.15,262.41,0.04,1.85,,96.09,87.63,,,Visualizer
moment,264.421,0.15,262.9,0.03,1.96,,96.23,87.75,,,Visualizer
moment,264.591,0.13,263.58,0.02,1.91,,96.33,87.78,,,Visualizer
moment,264.851,0.09,263.68,0.02,1.9,,96.09,87.88,,,Visualizer
moment,265.047,0.07,264.15,0.01,1.93,,95.67,87.99,,,Visualizer
moment,265.241,0.07,264.42,0.01,1.88,,95.11,87.98,,,Visualizer
moment,265.446,0.07,265.13,0.01,1.9,,94.59,87.94,,,Visualizer
moment,265.674,0.07,265.26,0.01,1.84,,93.97,87.97,,,Visualizer
moment,265.851,0.07,265.64,0.0,1.91,,93.49,87.9,,,Visualizer
moment,266.077,0.06,265.86,0.0,1.91,,93.12,87.85,,,Visualizer
moment,266.276,0.06,266.26,0.0,1.92,,92.88,87.83,,,Visualizer
moment,266.481,0.05,266.84,0.0,1.88,,92.5,87.79,,,Visualizer
moment,266.735,0.04,267.06,0.0,1.88,,92.2,87.73,,,Visualizer
moment,266.897,0.06,267.76,0.0,1.86,,91.96,87.78,,,Visualizer
moment,267.111,0.05,267.99,0.0,1.86,,91.83,87.77,,,Visualizer
moment,267.336,0.05,268.15,0.0,1.81,,91.55,87.83,,,Visualizer
moment,267.517,0.04,268.57,0.0,1.85,,91.49,87.84,,,Visualizer
moment,267.742,0.04,269.01,0.0,1.9,,91.36,87.84,,,Visualizer
moment,267.991,0.04,269.36,0.0,1.85,,91.22,87.86,,,Visualizer
moment,268.153,0.05,269.59,0.0,1.84,,90.98,87.76,,,Visualizer
moment,268.372,0.04,270.06,0.0,1.77,,90.88,87.76,,,Visualizer
moment,268.555,0.04,270.62,0.0,1.8,,90.71,87.76,,,Visualizer
moment,268.778,0.04,270.98,0.0,1.83,,90.71,87.65,,,Visualizer
moment,269.031,0.04,271.02,0.0,1.81,,90.51,87.64,,,Visualizer
moment,269.191,0.04,271.55,0.0,1.83,,90.34,87.58,,,Visualizer
moment,269.421,0.04,271.95,0.0,1.75,,90.21,87.6,,,Visualizer
moment,269.631,0.04,272.4,0.0,1.83,,90.25,87.56,,,Visualizer
moment,269.811,0.05,272.68,0.0,1.8,,90.04,87.52,,,Visualizer
moment,270.065,0.05,272.7,0.0,1.75,,90.41,87.55,,,Visualizer
moment,270.227,0.03,273.3,0.0,1.74,,90.58,87.54,,,Visualizer
moment,270.442,0.04,273.41,0.0,1.71,,90.68,87.49,,,Visualizer
