information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.617,0.0,161.41,1.55,1.45,,89.11,88.11,,,Visualizer
moment,215.87,0.01,161.54,1.48,1.37,,89.14,88.11,,,Visualizer
moment,216.053,0.0,162.19,1.48,1.4,,89.07,88.11,,,Visualizer
moment,216.251,0.0,162.33,1.56,1.41,,89.18,88.15,,,Visualizer
moment,216.447,0.0,162.64,1.46,1.51,,89.18,88.2,,,Visualizer
moment,216.69,0.0,162.8,1.56,1.38,,89.04,88.2,,,Visualizer
moment,216.885,0.0,163.13,1.5,1.46,,88.95,88.24,,,Visualizer
moment,217.079,0.0,163.58,1.47,1.45,,88.91,88.22,,,Visualizer
moment,217.274,0.0,163.9,1.55,1.48,,88.88,88.29,,,Visualizer
moment,217.518,0.0,164.1,1.45,1.49,,88.88,88.23,,,Visualizer
moment,217.714,0.0,164.35,1.56,1.41,,88.81,88.22,,,Visualizer
moment,217.911,0.0,164.8,1.5,1.51,,89.04,88.25,,,Visualizer
moment,218.154,0.0,164.99,1.47,1.43,,88.95,88.27,,,Visualizer
moment,218.346,0.0,165.5,1.56,1.5,,88.91,88.26,,,Visualizer
moment,218.541,0.0,165.76,1.46,1.47,,88.84,88.17,,,Visualizer
moment,218.737,0.0,166.18,1.5,1.54,,88.84,88.19,,,Visualizer
moment,218.982,0.0,166.1,1.54,1.43,,88.68,88.22,,,Visualizer
moment,219.174,0.0,166.82,1.45,1.47,,88.78,88.25,,,Visualizer
moment,219.373,0.0,166.98,1.52,1.49,,88.65,88.21,,,Visualizer
moment,219.565,0.0,167.11,1.52,1.48,,88.52,88.24,,,Visualizer
moment,219.808,0.0,167.55,1.47,1.51,,88.58,88.25,,,Visualizer
moment,220.004,0.0,168.13,1.56,1.53,,88.65,88.21,,,Visualizer
moment,220.198,0.0,168.33,1.45,1.5,,88.62,88.22,,,Visualizer
moment,220.441,0.0,168.61,1.48,1.5,,88.55,88.14,,,Visualizer
moment,220.637,0.0,168.96,1.54,1.54,,88.52,88.15,,,Visualizer
moment,220.832,0.0,169.11,1.46,1.5,,88.45,88.22,,,Visualizer
moment,221.028,0.0,169.48,1.48,1.56,,88.55,88.18,,,Visualizer
moment,221.277,0.0,169.66,1.55,1.46,,88.55,88.1,,,Visualizer
moment,221.468,0.0,170.16,1.47,1.52,,88.48,88.04,,,Visualizer
moment,221.662,0.0,170.43,1.49,1.52,,88.52,88.05,,,Visualizer
moment,221.856,0.0,170.56,1.51,1.51,,88.39,88.08,,,Visualizer
moment,222.101,0.0,171.12,1.44,1.56,,88.48,88.01,,,Visualizer
moment,222.296,0.0,171.55,1.55,1.51,,88.48,88.06,,,Visualizer
moment,222.489,0.0,171.82,1.49,1.59,,88.65,87.97,,,Visualizer
moment,222.736,0.0,172.13,1.47,1.49,,88.45,88.01,,,Visualizer
moment,222.93,0.0,172.51,1.55,1.61,,88.62,88.03,,,Visualizer
moment,223.123,0.0,172.95,1.48,1.56,,88.48,88.03,,,Visualizer
moment,223.32,0.0,172.98,1.46,1.54,,88.65,87.98,,,Visualizer
moment,223.565,0.0,173.56,1.51,1.62,,88.48,87.94,,,Visualizer
moment,223.758,0.0,173.56,1.4,1.51,,88.62,87.94,,,Visualizer
moment,223.952,0.0,174.44,1.49,1.7,,88.58,87.96,,,Visualizer
moment,224.196,0.0,174.33,1.5,1.5,,88.68,87.93,,,Visualizer
moment,224.391,0.0,174.87,1.46,1.64,,88.52,87.91,,,Visualizer
moment,224.587,0.0,174.91,1.52,1.49,,88.58,87.88,,,Visualizer
moment,224.792,0.0,175.41,1.55,1.62,,88.58,87.87,,,Visualizer
moment,225.028,0.0,175.77,1.49,1.58,,88.55,87.85,,,Visualizer
moment,225.221,0.0,176.02,1.52,1.59,,88.58,87.81,,,Visualizer
moment,225.414,0.0,176.42,1.55,1.58,,88.68,87.86,,,Visualizer
moment,225.61,0.0,176.67,1.49,1.57,,88.65,87.86,,,Visualizer
moment,225.855,0.0,177.27,1.48,1.68,,88.65,87.96,,,Visualizer
moment,226.05,0.0,177.41,1.47,1.58,,88.55,87.93,,,Visualizer
moment,226.244,0.0,177.85,1.44,1.63,,88.45,87.81,,,Visualizer
moment,226.439,0.0,178.15,1.49,1.62,,88.52,87.9,,,Visualizer
moment,226.699,0.0,178.35,1.53,1.63,,88.45,87.95,,,Visualizer
moment,226.878,0.0,178.99,1.43,1.62,,88.35,87.96,,,Visualizer
moment,227.072,0.0,179.0,1.5,1.56,,88.48,87.98,,,Visualizer
moment,227.329,0.0,179.67,1.54,1.68,,88.29,87.93,,,Visualizer
moment,227.511,0.0,179.88,1.52,1.58,,88.35,87.94,,,Visualizer
moment,227.708,0.0,180.33,1.51,1.7,,88.12,87.85,,,Visualizer
moment,227.902,0.0,180.33,1.53,1.59,,88.16,87.83,,,Visualizer
moment,228.147,0.0,181.2,1.52,1.72,,88.16,87.79,,,Visualizer
moment,228.34,0.0,181.07,1.5,1.64,,88.12,87.81,,,Visualizer
moment,228.535,0.0,181.64,1.54,1.69,,88.06,87.77,,,Visualizer
moment,228.786,0.0,181.78,1.52,1.65,,88.09,87.83,,,Visualizer
moment,228.974,0.0,182.47,1.44,1.68,,88.12,87.72,,,Visualizer
moment,229.171,0.0,182.55,1.52,1.67,,88.12,87.7,,,Visualizer
moment,229.364,0.0,182.8,1.54,1.65,,87.96,87.76,,,Visualizer
moment,229.608,0.0,183.3,1.49,1.69,,88.09,87.73,,,Visualizer
moment,229.805,0.0,183.85,1.47,1.65,,88.09,87.72,,,Visualizer
moment,229.997,0.0,184.23,1.53,1.71,,88.09,87.7,,,Visualizer
moment,230.194,0.0,184.45,1.52,1.65,,87.96,87.71,,,Visualizer
moment,230.436,0.0,184.88,1.44,1.72,,87.93,87.7,,,Visualizer
moment,230.632,0.0,185.3,1.52,1.74,,87.96,87.7,,,Visualizer
moment,230.827,0.0,185.61,1.49,1.68,,88.12,87.71,,,Visualizer
moment,231.073,0.0,185.94,1.52,1.74,,88.09,87.74,,,Visualizer
moment,231.266,0.0,186.31,1.46,1.66,,88.12,87.68,,,Visualizer
moment,231.46,0.0,186.81,1.51,1.79,,88.12,87.73,,,Visualizer
moment,231.656,0.0,187.03,1.51,1.68,,88.16,87.71,,,Visualizer
moment,231.906,0.0,187.2,1.44,1.72,,88.22,87.67,,,Visualizer
moment,232.094,0.0,187.83,1.53,1.66,,88.29,87.6,,,Visualizer
moment,232.291,0.0,188.24,1.51,1.8,,88.32,87.61,,,Visualizer
moment,232.533,0.0,188.63,1.43,1.75,,88.25,87.62,,,Visualizer
moment,232.728,0.0,188.95,1.53,1.8,,88.32,87.71,,,Visualizer
moment,232.922,0.0,189.41,1.53,1.76,,88.32,87.71,,,Visualizer
moment,233.117,0.0,189.62,1.53,1.77,,88.35,87.72,,,Visualizer
moment,233.363,0.0,190.23,1.51,1.86,,88.32,87.73,,,Visualizer
moment,233.562,0.0,190.27,1.53,1.75,,88.39,87.73,,,Visualizer
moment,233.752,0.0,190.94,1.47,1.83,,88.58,87.73,,,Visualizer
moment,233.947,0.0,191.04,1.5,1.73,,88.55,87.71,,,Visualizer
moment,234.19,0.0,191.77,1.53,1.9,,88.62,87.74,,,Visualizer
moment,234.387,0.0,191.91,1.5,1.76,,88.62,87.75,,,Visualizer
moment,234.584,0.0,192.27,1.47,1.82,,88.55,87.7,,,Visualizer
moment,234.776,0.0,192.68,1.54,1.77,,88.58,87.69,,,Visualizer
moment,235.02,0.0,193.15,1.49,1.89,,88.65,87.73,,,Visualizer
moment,235.214,0.0,193.5,1.47,1.8,,88.68,87.78,,,Visualizer
moment,235.41,0.0,193.66,1.53,1.78,,88.55,87.86,,,Visualizer
moment,235.652,0.0,194.38,1.53,1.85,,88.75,87.83,,,Visualizer
moment,235.848,0.0,194.57,1.42,1.85,,88.58,87.86,,,Visualizer
moment,236.043,0.0,194.98,1.51,1.84,,88.55,87.88,,,Visualizer
moment,236.237,0.0,195.45,1.55,1.85,,88.62,87.94,,,Visualizer
moment,236.482,0.0,195.75,1.48,1.85,,88.55,87.92,,,Visualizer
moment,236.677,0.0,196.32,1.48,1.88,,88.52,87.99,,,Visualizer
moment,236.879,0.0,196.33,1.54,1.83,,88.45,88.01,,,Visualizer
moment,237.066,0.0,197.07,1.5,1.9,,88.35,87.93,,,Visualizer
moment,237.313,0.0,197.24,1.46,1.86,,88.39,87.93,,,Visualizer
moment,237.507,0.0,197.83,1.55,1.89,,88.42,87.87,,,Visualizer
moment,237.7,0.0,198.49,1.47,1.89,,88.42,87.83,,,Visualizer
moment,237.944,0.0,198.47,1.46,1.89,,88.58,87.83,,,Visualizer
moment,238.139,0.0,199.15,1.54,1.85,,88.55,87.88,,,Visualizer
moment,238.342,0.0,199.71,1.5,1.95,,88.68,87.86,,,Visualizer
moment,238.528,0.0,199.78,1.46,1.88,,88.71,87.98,,,Visualizer
moment,238.772,0.0,200.4,1.55,1.93,,88.78,87.94,,,Visualizer
moment,238.967,0.0,200.63,1.48,1.87,,88.71,87.89,,,Visualizer
moment,239.165,0.0,201.37,1.46,1.97,,88.62,87.92,,,Visualizer
moment,239.407,0.0,201.3,1.56,1.96,,88.62,87.91,,,Visualizer
moment,239.602,0.0,201.93,1.44,1.89,,88.78,87.94,,,Visualizer
moment,239.797,0.0,202.45,1.52,1.97,,88.78,87.91,,,Visualizer
moment,239.992,0.0,202.82,1.54,1.96,,88.81,87.9,,,Visualizer
moment,240.244,0.0,203.04,1.46,1.9,,88.78,87.9,,,Visualizer
moment,240.43,0.0,203.7,1.51,1.99,,88.95,87.94,,,Visualizer
moment,240.626,0.0,204.0,1.53,1.92,,88.71,87.99,,,Visualizer
moment,240.917,0.0,204.45,1.46,2.03,,88.68,87.94,,,Visualizer
moment,241.079,0.0,205.02,1.52,1.99,,88.65,88.0,,,Visualizer
moment,241.259,0.0,205.35,1.55,2.03,,88.68,87.99,,,Visualizer
moment,241.454,0.0,205.62,1.46,1.98,,88.81,87.97,,,Visualizer
moment,241.697,0.0,206.03,1.48,1.97,,88.71,88.03,,,Visualizer
moment,241.893,0.0,206.51,1.57,2.01,,88.78,87.95,,,Visualizer
moment,242.089,0.0,206.97,1.48,1.99,,88.71,88.01,,,Visualizer
moment,242.283,0.0,207.33,1.49,2.05,,88.48,88.05,,,Visualizer
moment,242.527,0.0,207.81,1.54,1.98,,88.45,87.96,,,Visualizer
moment,242.732,0.0,208.05,1.45,2.04,,88.35,87.94,,,Visualizer
moment,242.919,0.0,208.74,1.49,2.06,,88.39,87.99,,,Visualizer
moment,243.112,0.0,208.91,1.54,1.98,,88.29,87.94,,,Visualizer
moment,243.361,0.0,209.58,1.47,2.07,,88.45,87.94,,,Visualizer
moment,243.551,0.0,209.67,1.5,2.03,,88.35,88.0,,,Visualizer
moment,243.749,0.0,210.54,1.55,2.1,,88.39,87.98,,,Visualizer
moment,243.99,0.0,210.6,1.45,2.01,,88.45,87.96,,,Visualizer
moment,244.184,0.0,211.05,1.5,2.04,,88.55,87.94,,,Visualizer
moment,244.379,0.0,211.71,1.55,2.11,,88.52,87.94,,,Visualizer
moment,244.574,0.0,212.08,1.44,2.05,,88.58,87.92,,,Visualizer
moment,244.819,0.0,212.36,1.51,2.05,,88.75,87.9,,,Visualizer
moment,245.014,0.0,213.17,1.54,2.12,,88.65,87.94,,,Visualizer
moment,245.208,0.0,213.71,1.48,2.09,,88.65,87.96,,,Visualizer
moment,245.404,0.0,213.72,1.49,2.09,,88.68,87.97,,,Visualizer
moment,245.647,0.0,214.29,1.48,2.11,,88.75,87.92,,,Visualizer
moment,245.841,0.0,214.67,1.48,2.1,,88.78,87.92,,,Visualizer
moment,246.036,0.0,215.36,1.56,2.1,,88.81,87.94,,,Visualizer
moment,246.285,0.0,215.49,1.45,2.08,,88.65,87.81,,,Visualizer
moment,246.476,0.0,216.03,1.49,2.14,,88.78,87.9,,,Visualizer
moment,246.674,0.0,216.54,1.56,2.12,,88.81,87.92,,,Visualizer
moment,246.868,0.0,217.22,1.46,2.13,,88.84,87.92,,,Visualizer
moment,247.111,0.0,217.44,1.54,2.14,,88.98,87.88,,,Visualizer
moment,247.304,0.0,218.2,1.49,2.16,,88.88,87.93,,,Visualizer
moment,247.5,0.0,218.29,1.48,2.19,,88.81,87.96,,,Visualizer
moment,247.695,0.0,218.83,1.55,2.15,,88.88,87.99,,,Visualizer
moment,247.943,0.0,219.05,1.48,2.16,,88.75,87.97,,,Visualizer
moment,248.132,0.0,220.08,1.48,2.26,,88.71,87.98,,,Visualizer
moment,248.327,0.0,220.09,1.55,2.23,,88.71,88.01,,,Visualizer
moment,248.571,0.0,220.56,1.45,2.13,,88.62,87.97,,,Visualizer
moment,248.768,0.0,221.41,1.49,2.27,,88.65,88.01,,,Visualizer
moment,248.964,0.0,221.84,1.54,2.23,,88.58,88.03,,,Visualizer
moment,249.155,0.0,222.11,1.47,2.18,,88.65,88.05,,,Visualizer
moment,249.411,0.0,222.71,1.55,2.25,,88.52,88.02,,,Visualizer
moment,249.599,0.0,223.5,1.51,2.22,,88.62,88.01,,,Visualizer
moment,249.791,0.0,223.41,1.48,2.19,,88.65,88.02,,,Visualizer
moment,250.035,0.0,224.35,1.56,2.28,,88.58,88.03,,,Visualizer
moment,250.23,0.0,224.42,1.44,2.24,,88.58,88.02,,,Visualizer
moment,250.425,0.0,225.12,1.49,2.28,,88.68,88.04,,,Visualizer
moment,250.619,0.0,225.35,1.53,2.21,,88.68,88.08,,,Visualizer
moment,250.864,0.0,225.85,1.47,2.24,,88.55,88.02,,,Visualizer
moment,251.057,0.0,226.32,1.51,2.22,,88.52,87.97,,,Visualizer
moment,251.253,0.0,226.94,1.52,2.3,,88.55,87.95,,,Visualizer
moment,251.447,0.0,227.24,1.43,2.24,,88.58,87.96,,,Visualizer
moment,251.697,0.0,227.84,1.52,2.26,,88.62,87.97,,,Visualizer
moment,251.888,0.0,228.36,1.52,2.33,,88.58,87.97,,,Visualizer
moment,252.087,0.0,228.69,1.46,2.23,,88.62,87.99,,,Visualizer
moment,252.277,0.0,229.3,1.5,2.31,,88.58,88.01,,,Visualizer
moment,252.521,0.0,229.72,1.49,2.3,,88.52,88.03,,,Visualizer
moment,252.716,0.0,230.39,1.42,2.36,,88.32,88.03,,,Visualizer
moment,252.91,0.0,230.38,1.48,2.18,,88.32,87.95,,,Visualizer
moment,253.155,0.0,231.43,1.48,2.4,,88.42,88.0,,,Visualizer
moment,253.35,0.0,231.57,1.53,2.27,,88.35,87.99,,,Visualizer
moment,253.546,0.0,232.05,1.47,2.32,,88.16,87.99,,,Visualizer
moment,253.739,0.0,232.74,1.48,2.32,,88.19,87.94,,,Visualizer
moment,253.988,0.0,232.98,1.5,2.34,,88.16,87.96,,,Visualizer
moment,254.178,0.0,233.52,1.41,2.31,,88.12,88.0,,,Visualizer
moment,254.373,0.0,234.04,1.47,2.3,,88.03,87.89,,,Visualizer
moment,254.57,0.0,234.6,1.48,2.38,,88.09,87.94,,,Visualizer
moment,254.818,0.0,235.04,1.56,2.32,,88.12,87.89,,,Visualizer
moment,255.007,0.0,235.51,1.48,2.37,,88.22,87.9,,,Visualizer
moment,255.202,0.0,236.03,1.5,2.32,,88.06,87.85,,,Visualizer
moment,255.452,0.0,236.61,1.58,2.39,,88.09,87.8,,,Visualizer
moment,255.64,0.0,236.95,1.54,2.35,,88.06,87.82,,,Visualizer
moment,255.835,0.0,237.56,1.5,2.43,,88.09,87.8,,,Visualizer
moment,256.03,0.0,238.13,1.54,2.39,,88.03,87.81,,,Visualizer
moment,256.273,0.0,238.54,1.59,2.45,,87.99,87.75,,,Visualizer
moment,256.468,0.0,239.27,1.49,2.39,,87.93,87.73,,,Visualizer
moment,256.664,0.0,239.87,1.49,2.38,,87.89,87.68,,,Visualizer
moment,256.907,0.0,240.04,1.56,2.42,,87.96,87.68,,,Visualizer
moment,257.102,0.0,240.8,1.52,2.35,,87.93,87.66,,,Visualizer
moment,257.298,0.0,241.29,1.45,2.44,,87.96,87.69,,,Visualizer
moment,257.493,0.0,241.67,1.46,2.41,,87.99,87.72,,,Visualizer
moment,257.735,0.0,241.7,1.56,2.38,,87.93,87.75,,,Visualizer
moment,257.931,0.0,242.72,1.49,2.44,,87.96,87.71,,,Visualizer
moment,258.128,0.0,243.35,1.46,2.46,,88.06,87.69,,,Visualizer
moment,258.371,0.0,243.39,1.55,2.4,,87.99,87.6,,,Visualizer
moment,258.568,0.0,244.47,1.55,2.47,,87.96,87.6,,,Visualizer
moment,258.761,0.0,244.72,1.46,2.43,,88.06,87.66,,,Visualizer
moment,258.956,0.0,245.33,1.51,2.46,,88.03,87.63,,,Visualizer
moment,259.198,0.0,245.83,1.52,2.46,,88.25,87.59,,,Visualizer
moment,259.394,0.0,246.23,1.44,2.41,,88.25,87.55,,,Visualizer
moment,259.59,0.0,246.89,1.5,2.49,,88.29,87.61,,,Visualizer
moment,259.787,0.0,247.34,1.54,2.45,,88.29,87.59,,,Visualizer
moment,260.028,0.0,247.86,1.42,2.44,,88.45,87.57,,,Visualizer
moment,260.223,0.0,248.42,1.49,2.48,,88.39,87.54,,,Visualizer
moment,260.418,0.0,248.92,1.56,2.5,,88.48,87.58,,,Visualizer
moment,260.613,0.0,249.27,1.51,2.42,,88.32,87.63,,,Visualizer
moment,260.858,0.0,250.14,1.45,2.53,,88.48,87.62,,,Visualizer
moment,261.056,0.0,250.14,1.55,2.45,,88.39,87.54,,,Visualizer
moment,261.247,0.0,251.02,1.5,2.49,,88.42,87.62,,,Visualizer
moment,261.491,0.0,251.43,1.43,2.47,,88.39,87.64,,,Visualizer
moment,261.687,0.0,251.83,1.44,2.54,,88.45,87.71,,,Visualizer
moment,261.881,0.0,252.49,1.51,2.46,,88.35,87.72,,,Visualizer
moment,262.075,0.0,252.99,1.52,2.5,,88.42,87.68,,,Visualizer
moment,262.32,0.0,253.45,1.46,2.52,,88.45,87.71,,,Visualizer
moment,262.514,0.0,253.97,1.53,2.46,,88.29,87.76,,,Visualizer
moment,262.71,0.0,254.63,1.49,2.55,,88.22,87.7,,,Visualizer
moment,262.905,0.0,255.07,1.51,2.52,,88.25,87.75,,,Visualizer
moment,263.15,0.0,255.5,1.48,2.51,,88.35,87.72,,,Visualizer
moment,263.344,0.0,256.2,1.51,2.52,,88.35,87.8,,,Visualizer
moment,263.537,0.0,256.57,1.57,2.53,,88.29,87.79,,,Visualizer
moment,263.781,0.0,257.04,1.47,2.49,,88.32,87.74,,,Visualizer
moment,263.985,0.0,257.79,1.51,2.56,,88.29,87.77,,,Visualizer
moment,264.174,0.0,258.62,1.57,2.56,,88.22,87.8,,,Visualizer
moment,264.366,0.0,258.62,1.5,2.54,,88.39,87.77,,,Visualizer
moment,264.613,0.0,259.38,1.5,2.56,,88.45,87.75,,,Visualizer
moment,264.807,0.0,259.58,1.52,2.46,,88.42,87.75,,,Visualizer
