information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.058,0.01,207.2,0.78,0.98,,99.89,96.42,,,Visualizer
moment,215.252,0.01,207.4,0.89,0.88,,99.68,96.47,,,Visualizer
moment,215.497,0.03,207.6,0.82,0.98,,99.54,96.4,,,Visualizer
moment,215.745,0.04,208.0,0.79,1.08,,99.5,96.35,,,Visualizer
moment,215.796,0.01,208.3,0.77,1.08,,99.43,96.39,,,Visualizer
moment,216.049,0.01,208.3,0.85,1.08,,99.19,96.4,,,Visualizer
moment,216.232,0.02,208.4,0.81,0.98,,99.09,96.32,,,Visualizer
moment,216.488,0.02,208.5,0.77,0.98,,99.09,96.34,,,Visualizer
moment,216.733,0.01,209.0,0.77,0.98,,99.12,96.35,,,Visualizer
moment,216.976,0.01,209.4,0.85,1.08,,99.09,96.3,,,Visualizer
moment,217.241,0.04,209.5,0.81,1.08,,98.95,96.35,,,Visualizer
moment,217.248,0.01,209.8,0.78,1.18,,98.88,96.4,,,Visualizer
moment,217.477,0.0,209.8,0.78,1.18,,98.91,96.36,,,Visualizer
moment,217.718,0.01,210.0,0.86,0.98,,98.84,96.29,,,Visualizer
moment,217.966,0.01,210.4,0.88,1.08,,98.67,96.33,,,Visualizer
moment,218.189,0.02,210.7,0.82,1.18,,98.64,96.32,,,Visualizer
moment,218.408,0.01,210.9,0.81,1.38,,98.5,96.33,,,Visualizer
moment,218.646,0.0,211.1,0.78,1.18,,98.39,96.39,,,Visualizer
moment,218.698,0.0,211.4,0.76,1.08,,98.43,96.4,,,Visualizer
moment,218.964,0.0,211.6,0.88,1.18,,98.26,96.42,,,Visualizer
moment,219.169,0.0,212.0,0.82,1.38,,98.29,96.35,,,Visualizer
moment,219.416,0.0,212.0,0.78,1.08,,98.22,96.36,,,Visualizer
moment,219.615,0.0,212.1,0.77,0.98,,98.16,96.39,,,Visualizer
moment,219.858,0.0,212.4,0.83,0.98,,97.98,96.43,,,Visualizer
moment,220.088,0.0,212.4,0.83,0.59,,97.85,96.39,,,Visualizer
moment,220.341,0.0,212.7,0.79,0.69,,97.74,96.38,,,Visualizer
moment,220.542,0.0,213.0,0.79,0.88,,97.78,96.36,,,Visualizer
moment,220.613,0.0,213.1,0.82,0.79,,97.5,96.37,,,Visualizer
moment,220.827,0.0,213.4,0.83,0.98,,97.27,96.39,,,Visualizer
moment,221.064,0.0,213.6,0.75,1.18,,97.06,96.43,,,Visualizer
moment,221.312,0.0,213.8,0.83,1.08,,96.75,96.34,,,Visualizer
moment,221.528,0.0,213.8,0.79,0.79,,96.45,96.37,,,Visualizer
moment,221.752,0.0,214.1,0.76,1.08,,96.34,96.43,,,Visualizer
moment,221.982,0.0,214.3,0.8,0.88,,96.21,96.4,,,Visualizer
moment,222.22,0.0,214.4,0.84,0.69,,96.07,96.4,,,Visualizer
moment,222.463,0.0,214.6,0.77,0.79,,95.94,96.41,,,Visualizer
moment,222.472,0.0,214.8,0.86,0.69,,95.67,96.45,,,Visualizer
moment,222.712,0.0,214.8,0.84,0.69,,95.6,96.42,,,Visualizer
moment,222.954,0.0,214.8,0.78,0.69,,95.46,96.35,,,Visualizer
moment,223.165,0.0,215.4,0.86,0.98,,95.3,96.37,,,Visualizer
moment,223.404,0.0,215.3,0.84,0.59,,95.16,96.43,,,Visualizer
moment,223.611,0.0,215.5,0.78,0.79,,94.96,96.29,,,Visualizer
moment,223.836,0.0,215.4,0.88,0.49,,94.93,96.38,,,Visualizer
moment,224.079,0.0,215.8,0.76,0.88,,94.89,96.35,,,Visualizer
moment,224.297,0.0,215.7,0.86,0.29,,94.36,96.35,,,Visualizer
moment,224.536,0.0,216.2,0.8,0.79,,93.79,96.36,,,Visualizer
moment,224.561,0.0,216.4,0.86,0.98,,93.09,96.33,,,Visualizer
moment,224.793,0.0,216.4,0.78,0.98,,92.66,96.28,,,Visualizer
moment,225.034,0.0,216.4,0.86,0.59,,92.03,96.35,,,Visualizer
moment,225.273,0.0,216.8,0.83,1.08,,91.6,96.38,,,Visualizer
moment,225.5,0.0,217.2,0.82,1.08,,91.3,96.33,,,Visualizer
moment,225.735,0.0,217.3,0.84,0.88,,91.08,96.34,,,Visualizer
moment,225.957,0.0,217.4,0.75,1.08,,91.01,96.34,,,Visualizer
moment,226.011,0.0,217.7,0.86,1.08,,91.21,96.32,,,Visualizer
moment,226.248,0.0,217.7,0.8,0.88,,91.3,96.3,,,Visualizer
moment,226.488,0.01,217.7,0.77,0.49,,91.64,96.3,,,Visualizer
moment,226.731,0.01,218.0,0.88,0.69,,91.93,96.36,,,Visualizer
moment,226.954,0.01,218.2,0.81,0.79,,92.36,96.29,,,Visualizer
moment,227.187,0.01,218.4,0.78,0.69,,92.73,96.29,,,Visualizer
moment,227.248,0.0,218.8,0.9,1.08,,93.29,96.24,,,Visualizer
moment,227.48,0.01,218.7,0.79,0.98,,93.66,96.25,,,Visualizer
moment,227.708,0.0,219.1,0.78,1.08,,94.16,96.24,,,Visualizer
moment,227.925,0.0,219.4,0.89,1.18,,94.66,96.19,,,Visualizer
moment,228.181,0.0,219.5,0.79,1.08,,94.76,96.22,,,Visualizer
moment,228.387,0.02,219.7,0.74,0.88,,95.16,96.15,,,Visualizer
moment,228.651,0.01,219.8,0.77,0.98,,95.4,96.12,,,Visualizer
moment,228.693,0.01,220.1,0.83,0.69,,95.53,96.12,,,Visualizer
moment,228.954,0.03,220.1,0.78,0.69,,95.7,96.08,,,Visualizer
moment,229.155,0.01,220.7,0.74,1.08,,95.77,96.02,,,Visualizer
moment,229.433,0.01,220.9,0.82,1.18,,95.8,96.09,,,Visualizer
moment,229.677,0.01,221.0,0.79,1.18,,95.9,96.03,,,Visualizer
moment,229.898,0.01,221.2,0.8,0.98,,96.04,95.96,,,Visualizer
moment,230.13,0.01,221.9,0.79,1.08,,96.21,95.98,,,Visualizer
moment,230.375,0.01,221.9,0.86,1.18,,96.31,95.93,,,Visualizer
moment,230.399,0.02,222.3,0.88,1.18,,96.34,95.91,,,Visualizer
moment,230.618,0.01,222.3,0.81,1.18,,96.52,95.88,,,Visualizer
moment,230.862,0.01,222.5,0.79,1.28,,96.72,95.91,,,Visualizer
moment,231.084,0.0,222.8,0.77,1.28,,96.65,95.91,,,Visualizer
moment,231.336,0.01,223.1,0.89,1.18,,96.65,95.83,,,Visualizer
moment,231.581,0.03,223.4,0.83,1.08,,96.72,95.83,,,Visualizer
moment,231.811,0.01,223.5,0.79,1.28,,96.82,95.86,,,Visualizer
moment,231.861,0.0,224.1,0.77,1.28,,96.86,95.89,,,Visualizer
moment,232.094,0.0,224.1,0.77,1.28,,96.89,95.81,,,Visualizer
moment,232.319,0.0,224.5,0.91,1.28,,96.92,95.84,,,Visualizer
moment,232.575,0.0,224.5,0.79,1.08,,96.79,95.83,,,Visualizer
moment,232.82,0.0,224.6,0.82,1.08,,96.79,95.84,,,Visualizer
moment,233.027,0.0,224.9,0.78,0.88,,96.86,95.82,,,Visualizer
moment,233.272,0.0,225.1,0.83,0.98,,96.82,95.8,,,Visualizer
moment,233.347,0.0,225.5,0.88,1.08,,96.68,95.8,,,Visualizer
moment,233.557,0.0,225.4,0.8,0.88,,96.75,95.82,,,Visualizer
moment,233.794,0.0,225.6,0.79,0.98,,96.72,95.83,,,Visualizer
moment,234.051,0.0,225.7,0.84,0.79,,96.58,95.81,,,Visualizer
moment,234.288,0.0,226.1,0.87,0.98,,96.65,95.77,,,Visualizer
moment,234.358,0.0,226.1,0.77,0.59,,96.52,95.76,,,Visualizer
moment,234.549,0.0,226.4,0.85,0.98,,96.45,95.76,,,Visualizer
moment,234.806,0.0,226.4,0.82,0.79,,96.28,95.75,,,Visualizer
moment,235.052,0.0,226.7,0.76,0.98,,96.07,95.74,,,Visualizer
moment,235.294,0.0,226.8,0.79,0.69,,95.97,95.75,,,Visualizer
moment,235.539,0.0,227.0,0.83,0.88,,95.73,95.72,,,Visualizer
moment,235.593,0.0,227.3,0.78,0.88,,95.43,95.71,,,Visualizer
moment,235.849,0.0,227.3,0.88,0.88,,95.4,95.78,,,Visualizer
moment,236.052,0.0,227.7,0.75,0.98,,94.86,95.7,,,Visualizer
moment,236.319,0.0,227.6,0.83,0.59,,94.42,95.66,,,Visualizer
moment,236.578,0.0,227.9,0.8,0.88,,93.99,95.72,,,Visualizer
moment,236.8,0.0,228.0,0.88,0.69,,93.59,95.73,,,Visualizer
moment,236.851,0.0,228.5,0.75,0.98,,93.29,95.64,,,Visualizer
moment,237.087,0.0,228.5,0.86,0.98,,92.89,95.66,,,Visualizer
moment,237.328,0.0,228.8,0.79,1.18,,92.46,95.69,,,Visualizer
moment,237.56,0.0,228.7,0.8,0.79,,92.03,95.7,,,Visualizer
moment,237.799,0.0,229.1,0.87,1.08,,91.5,95.66,,,Visualizer
moment,238.058,0.0,229.3,0.79,0.88,,91.27,95.7,,,Visualizer
moment,238.109,0.0,229.3,0.77,0.59,,91.18,95.71,,,Visualizer
moment,238.304,0.0,229.6,0.76,0.79,,91.21,95.75,,,Visualizer
moment,238.568,0.0,229.8,0.79,1.08,,91.83,95.65,,,Visualizer
moment,238.805,0.0,230.2,0.87,1.08,,92.89,95.68,,,Visualizer
moment,239.041,0.0,230.2,0.8,0.88,,93.59,95.67,,,Visualizer
moment,239.271,0.0,230.7,0.78,1.38,,94.76,95.65,,,Visualizer
moment,239.52,0.01,231.2,0.81,1.38,,95.63,95.72,,,Visualizer
moment,239.569,0.01,231.6,0.79,1.57,,96.52,95.67,,,Visualizer
moment,239.802,0.01,231.7,0.85,1.47,,97.27,95.56,,,Visualizer
moment,240.048,0.01,232.0,0.83,1.77,,97.78,95.57,,,Visualizer
moment,240.288,0.03,232.6,0.78,1.87,,98.46,95.43,,,Visualizer
moment,240.553,0.02,233.1,0.84,1.87,,98.95,95.39,,,Visualizer
moment,240.594,0.01,233.5,0.8,1.87,,99.16,95.37,,,Visualizer
moment,240.812,0.02,233.7,0.88,1.97,,99.57,95.45,,,Visualizer
moment,241.075,0.02,234.2,0.77,2.16,,99.82,95.48,,,Visualizer
moment,241.307,0.07,234.6,0.86,2.16,,100.03,95.53,,,Visualizer
moment,241.581,0.07,235.1,0.79,1.97,,100.31,95.6,,,Visualizer
moment,241.825,0.07,235.5,0.82,1.97,,100.48,95.7,,,Visualizer
moment,241.864,0.06,236.3,0.84,2.06,,100.66,95.83,,,Visualizer
moment,242.137,0.06,236.5,0.84,2.16,,100.8,95.93,,,Visualizer
moment,242.386,0.04,236.8,0.85,1.87,,100.87,96.1,,,Visualizer
moment,242.445,0.03,237.5,0.83,2.16,,100.98,96.19,,,Visualizer
moment,242.698,0.05,237.5,0.8,2.16,,101.01,96.43,,,Visualizer
moment,242.929,0.12,238.0,0.87,1.67,,101.12,96.53,,,Visualizer
moment,243.178,0.12,238.0,0.74,1.47,,101.15,96.65,,,Visualizer
moment,243.428,0.15,238.5,0.84,1.47,,101.26,96.83,,,Visualizer
moment,243.678,0.13,238.8,0.77,1.28,,101.4,96.92,,,Visualizer
moment,243.726,0.09,239.2,0.81,1.57,,101.43,97.05,,,Visualizer
moment,243.979,0.08,239.2,0.74,1.57,,101.47,97.27,,,Visualizer
moment,244.221,0.04,239.7,0.85,1.67,,101.4,97.4,,,Visualizer
moment,244.462,0.03,240.0,0.77,1.47,,101.54,97.46,,,Visualizer
moment,244.714,0.03,240.2,0.87,1.38,,101.36,97.6,,,Visualizer
moment,244.759,0.05,240.3,0.76,1.08,,101.51,97.64,,,Visualizer
moment,244.981,0.07,240.4,0.83,1.18,,101.43,97.59,,,Visualizer
moment,245.238,0.06,240.6,0.83,1.18,,101.43,97.5,,,Visualizer
moment,245.481,0.07,241.0,0.76,0.98,,101.4,97.57,,,Visualizer
moment,245.734,0.09,241.2,0.87,0.98,,101.4,97.52,,,Visualizer
moment,246.041,0.07,241.7,0.73,1.28,,101.58,97.61,,,Visualizer
moment,246.05,0.09,241.9,0.85,1.08,,101.58,97.64,,,Visualizer
moment,246.287,0.03,241.9,0.81,1.08,,101.43,97.62,,,Visualizer
moment,246.541,0.08,242.1,0.75,1.08,,101.51,97.66,,,Visualizer
moment,246.791,0.05,242.4,0.86,1.18,,101.54,97.59,,,Visualizer
moment,246.846,0.04,242.6,0.81,0.88,,101.47,97.55,,,Visualizer
moment,247.061,0.04,242.8,0.78,1.08,,101.43,97.54,,,Visualizer
moment,247.333,0.01,242.9,0.89,1.08,,101.4,97.52,,,Visualizer
moment,247.57,0.02,243.2,0.79,1.08,,101.33,97.55,,,Visualizer
moment,247.833,0.02,243.4,0.77,0.88,,101.33,97.6,,,Visualizer
moment,247.904,0.01,243.6,0.9,0.98,,101.33,97.57,,,Visualizer
moment,248.121,0.03,243.7,0.77,0.88,,101.26,97.55,,,Visualizer
moment,248.391,0.07,243.9,0.78,0.88,,101.33,97.55,,,Visualizer
moment,248.621,0.03,244.1,0.86,0.88,,101.4,97.53,,,Visualizer
moment,248.86,0.01,244.5,0.81,1.08,,101.26,97.52,,,Visualizer
moment,249.128,0.03,244.7,0.8,1.08,,101.51,97.59,,,Visualizer
moment,249.16,0.01,244.9,0.77,1.08,,101.29,97.59,,,Visualizer
moment,249.407,0.01,244.9,0.89,0.98,,101.4,97.57,,,Visualizer
moment,249.624,0.02,245.1,0.79,0.98,,101.43,97.58,,,Visualizer
moment,249.884,0.03,245.5,0.78,0.98,,101.22,97.52,,,Visualizer
moment,250.1,0.02,245.6,0.78,0.88,,101.29,97.59,,,Visualizer
moment,250.349,0.01,245.7,0.92,0.79,,101.08,97.57,,,Visualizer
moment,250.401,0.02,246.1,0.78,0.98,,101.05,97.65,,,Visualizer
moment,250.638,0.06,246.1,0.81,0.98,,100.84,97.65,,,Visualizer
moment,250.897,0.01,246.2,0.78,0.69,,100.87,97.63,,,Visualizer
moment,251.136,0.01,246.5,0.89,0.88,,100.73,97.56,,,Visualizer
moment,251.378,0.01,246.7,0.82,0.79,,100.59,97.54,,,Visualizer
moment,251.603,0.02,246.8,0.81,0.69,,100.52,97.6,,,Visualizer
moment,251.647,0.0,247.0,0.78,0.69,,100.38,97.63,,,Visualizer
moment,251.924,0.01,247.0,0.79,0.79,,100.24,97.56,,,Visualizer
moment,252.178,0.01,247.3,0.89,0.79,,100.1,97.58,,,Visualizer
moment,252.438,0.02,247.4,0.8,0.69,,100.06,97.61,,,Visualizer
moment,252.451,0.01,247.7,0.79,0.88,,99.99,97.5,,,Visualizer
moment,252.723,0.0,247.7,0.76,0.88,,99.82,97.61,,,Visualizer
moment,252.967,0.01,247.9,0.81,0.88,,99.75,97.64,,,Visualizer
moment,253.221,0.01,248.1,0.84,0.79,,99.68,97.62,,,Visualizer
moment,253.468,0.02,248.2,0.79,0.79,,99.61,97.58,,,Visualizer
moment,253.52,0.01,248.5,0.81,0.79,,99.43,97.64,,,Visualizer
moment,253.762,0.0,248.6,0.79,0.98,,99.43,97.68,,,Visualizer
moment,254.015,0.01,248.7,0.78,0.79,,99.23,97.6,,,Visualizer
moment,254.25,0.01,248.8,0.86,0.69,,99.23,97.6,,,Visualizer
moment,254.496,0.01,249.3,0.87,1.08,,99.19,97.63,,,Visualizer
moment,254.746,0.02,249.4,0.81,0.88,,99.09,97.58,,,Visualizer
moment,254.758,0.01,249.4,0.79,0.69,,99.09,97.68,,,Visualizer
moment,255.013,0.0,249.4,0.79,0.69,,98.84,97.73,,,Visualizer
moment,255.274,0.01,249.8,0.79,0.98,,98.84,97.73,,,Visualizer
moment,255.539,0.01,250.0,0.78,0.69,,98.78,97.67,,,Visualizer
moment,255.602,0.01,250.4,0.86,0.98,,98.67,97.68,,,Visualizer
moment,255.824,0.01,250.4,0.87,0.98,,98.71,97.68,,,Visualizer
moment,256.096,0.02,250.5,0.8,0.79,,98.57,97.63,,,Visualizer
moment,256.334,0.0,250.8,0.8,0.79,,98.57,97.66,,,Visualizer
moment,256.604,0.0,251.2,0.81,1.08,,98.6,97.69,,,Visualizer
moment,256.665,0.01,251.2,0.8,0.79,,98.46,97.7,,,Visualizer
moment,256.879,0.0,251.5,0.77,0.88,,98.33,97.75,,,Visualizer
moment,257.138,0.0,251.6,0.77,1.08,,98.26,97.69,,,Visualizer
moment,257.421,0.01,251.9,0.79,0.98,,98.22,97.79,,,Visualizer
moment,257.446,0.0,251.9,0.85,0.69,,98.16,97.7,,,Visualizer
moment,257.696,0.01,251.9,0.91,0.69,,98.19,97.65,,,Visualizer
moment,257.927,0.01,252.0,0.84,0.79,,97.95,97.61,,,Visualizer
moment,258.177,0.0,252.6,0.89,0.98,,97.78,97.68,,,Visualizer
moment,258.433,0.0,252.8,0.89,0.88,,97.68,97.66,,,Visualizer
moment,258.498,0.0,253.0,0.92,1.08,,97.54,97.64,,,Visualizer
moment,258.717,0.0,253.3,0.93,1.28,,97.33,97.7,,,Visualizer
moment,258.997,0.0,253.4,0.93,0.98,,97.4,97.77,,,Visualizer
moment,259.268,0.0,253.4,0.97,0.79,,97.33,97.61,,,Visualizer
moment,259.529,0.0,253.8,0.99,0.98,,97.16,97.62,,,Visualizer
moment,259.56,0.0,254.0,1.08,0.88,,97.09,97.64,,,Visualizer
moment,259.815,0.0,254.0,1.01,0.88,,97.02,97.67,,,Visualizer
moment,260.067,0.0,254.3,0.99,0.88,,97.02,97.66,,,Visualizer
moment,260.317,0.0,254.5,0.98,0.98,,97.02,97.59,,,Visualizer
moment,260.398,0.0,254.7,0.96,0.88,,97.06,97.56,,,Visualizer
moment,260.6,0.0,254.8,1.03,0.88,,96.92,97.59,,,Visualizer
moment,260.888,0.0,255.1,1.05,1.08,,97.02,97.62,,,Visualizer
moment,261.135,0.0,255.2,0.96,0.88,,96.99,97.53,,,Visualizer
moment,261.356,0.0,255.3,1.05,0.79,,96.92,97.55,,,Visualizer
moment,261.606,0.0,255.5,0.97,0.79,,96.89,97.56,,,Visualizer
moment,261.66,0.0,255.7,1.04,0.59,,96.75,97.57,,,Visualizer
moment,261.915,0.0,255.8,1.01,0.69,,96.48,97.58,,,Visualizer
moment,262.198,0.0,256.0,1.03,0.79,,96.31,97.54,,,Visualizer
moment,262.246,0.0,256.3,1.01,0.98,,95.8,97.47,,,Visualizer
moment,262.482,0.0,256.2,0.97,0.79,,95.03,97.48,,,Visualizer
moment,262.728,0.0,256.4,1.04,0.79,,94.05,97.51,,,Visualizer
moment,262.957,0.0,256.6,1.01,0.79,,92.99,97.51,,,Visualizer
moment,263.202,0.0,256.9,0.96,0.98,,92.0,97.52,,,Visualizer
moment,263.46,0.0,257.1,1.01,0.79,,91.11,97.59,,,Visualizer
moment,263.514,0.0,257.2,1.03,0.79,,90.49,97.54,,,Visualizer
moment,263.778,0.0,257.1,1.01,0.69,,90.0,97.43,,,Visualizer
moment,264.034,0.0,257.5,1.05,0.88,,89.77,97.43,,,Visualizer
moment,264.285,0.0,257.7,0.99,0.88,,89.7,97.45,,,Visualizer
moment,264.352,0.0,258.0,1.05,0.88,,89.8,97.45,,,Visualizer
moment,264.579,0.0,258.1,0.98,0.88,,90.19,97.35,,,Visualizer
moment,264.853,0.0,258.2,1.04,0.88,,90.81,97.38,,,Visualizer
moment,265.094,0.0,258.4,0.99,0.88,,91.37,97.42,,,Visualizer
moment,265.347,0.01,258.7,0.98,0.88,,92.23,97.33,,,Visualizer
moment,265.415,0.01,258.8,1.04,0.79,,92.89,97.33,,,Visualizer
moment,265.656,0.02,259.0,0.98,0.88,,93.46,97.31,,,Visualizer
moment,265.913,0.01,259.2,0.96,0.98,,94.16,97.22,,,Visualizer
moment,266.164,0.01,259.4,0.99,0.98,,94.56,97.23,,,Visualizer
moment,266.429,0.01,259.7,1.04,0.98,,94.96,97.15,,,Visualizer
moment,266.454,0.03,259.9,0.97,1.08,,95.36,97.2,,,Visualizer
moment,266.73,0.01,260.0,0.97,0.98,,95.8,97.17,,,Visualizer
moment,266.954,0.0,260.1,0.94,0.88,,95.94,97.09,,,Visualizer
moment,267.211,0.02,260.6,1.08,1.08,,96.11,96.96,,,Visualizer
moment,267.264,0.02,260.7,1.0,0.98,,96.24,96.97,,,Visualizer
moment,267.515,0.02,260.7,0.96,0.88,,96.52,96.89,,,Visualizer
moment,267.793,0.01,261.0,0.98,0.98,,96.52,96.81,,,Visualizer
moment,268.029,0.01,261.4,1.06,1.08,,96.55,96.8,,,Visualizer
moment,268.097,0.01,261.6,1.01,0.79,,96.45,96.8,,,Visualizer
moment,268.306,0.01,261.8,1.0,1.08,,96.41,96.75,,,Visualizer
moment,268.587,0.0,262.2,0.96,1.38,,96.24,96.7,,,Visualizer
moment,268.863,0.0,262.3,0.96,1.08,,96.24,96.64,,,Visualizer
moment,269.113,0.0,262.7,1.08,1.28,,96.11,96.62,,,Visualizer
moment,269.378,0.01,263.0,1.0,1.38,,95.8,96.55,,,Visualizer
moment,269.402,0.01,263.4,0.99,1.18,,95.73,96.6,,,Visualizer
moment,269.666,0.0,263.4,0.96,1.18,,95.57,96.53,,,Visualizer
moment,269.911,0.0,263.7,0.96,1.38,,95.43,96.52,,,Visualizer
moment,269.943,0.01,263.9,1.09,0.98,,95.4,96.49,,,Visualizer
moment,270.224,0.02,263.9,0.99,0.98,,95.3,96.42,,,Visualizer
moment,270.453,0.01,264.6,0.98,1.57,,95.23,96.43,,,Visualizer
moment,270.701,0.0,264.7,0.97,1.28,,95.06,96.4,,,Visualizer
moment,270.955,0.01,265.2,0.96,1.47,,95.06,96.42,,,Visualizer
moment,271.004,0.0,265.4,1.09,1.47,,95.03,96.43,,,Visualizer
moment,271.264,0.0,265.5,1.02,1.08,,95.13,96.38,,,Visualizer
moment,271.522,0.0,265.9,0.99,1.28,,95.13,96.3,,,Visualizer
moment,271.792,0.0,266.1,0.97,1.38,,94.99,96.3,,,Visualizer
moment,272.047,0.0,266.5,1.03,1.28,,95.16,96.31,,,Visualizer
moment,272.072,0.0,266.6,1.03,1.08,,95.06,96.27,,,Visualizer
moment,272.32,0.0,266.6,1.0,1.08,,94.86,96.25,,,Visualizer
moment,272.578,0.0,266.8,0.95,0.88,,95.03,96.3,,,Visualizer
moment,272.83,0.0,267.2,1.08,1.08,,94.82,96.23,,,Visualizer
moment,272.902,0.0,267.3,0.99,0.69,,94.86,96.24,,,Visualizer
moment,273.13,0.0,267.5,0.97,0.88,,94.93,96.21,,,Visualizer
moment,273.403,0.0,267.8,1.05,0.98,,94.82,96.18,,,Visualizer
moment,273.646,0.0,268.0,0.99,0.98,,94.69,96.23,,,Visualizer
moment,273.871,0.0,268.2,1.01,0.98,,94.42,96.16,,,Visualizer
moment,274.133,0.0,268.5,0.99,1.18,,94.19,96.15,,,Visualizer
moment,274.161,0.0,268.6,1.01,0.98,,94.02,96.12,,,Visualizer
moment,274.42,0.0,268.6,0.99,0.98,,93.59,96.07,,,Visualizer
moment,274.67,0.0,268.9,1.03,0.88,,92.89,96.12,,,Visualizer
moment,274.921,0.0,269.2,1.02,0.98,,92.29,96.2,,,Visualizer
moment,275.187,0.0,269.4,0.98,0.88,,91.47,96.16,,,Visualizer
moment,275.214,0.0,269.6,1.0,0.79,,90.88,96.03,,,Visualizer
moment,275.482,0.0,269.6,0.94,0.79,,90.32,95.99,,,Visualizer
moment,275.714,0.0,270.1,1.05,1.18,,89.83,96.02,,,Visualizer
moment,275.987,0.0,270.3,0.97,0.98,,89.28,96.02,,,Visualizer
moment,276.001,0.0,270.6,0.97,1.08,,89.15,96.05,,,Visualizer
moment,276.3,0.0,270.6,1.03,1.08,,89.18,95.96,,,Visualizer
moment,276.522,0.0,270.8,0.95,1.18,,89.47,96.02,,,Visualizer
moment,276.802,0.0,271.1,0.96,0.98,,90.06,95.99,,,Visualizer
moment,277.031,0.0,271.6,0.97,1.28,,91.24,95.98,,,Visualizer
moment,277.055,0.0,271.8,0.92,1.18,,92.43,95.94,,,Visualizer
moment,277.309,0.0,271.8,1.0,1.18,,93.59,95.9,,,Visualizer
moment,277.586,0.01,272.3,0.97,1.47,,94.59,95.77,,,Visualizer
moment,277.845,0.01,272.7,1.02,1.57,,95.73,95.65,,,Visualizer
moment,277.898,0.04,273.5,1.04,1.87,,96.55,95.52,,,Visualizer
moment,278.184,0.07,273.5,1.03,1.87,,97.3,95.4,,,Visualizer
moment,278.423,0.06,274.3,0.96,2.36,,97.98,95.43,,,Visualizer
moment,278.685,0.05,274.7,1.02,2.16,,98.39,95.44,,,Visualizer
moment,278.747,0.03,275.2,1.05,2.16,,98.81,95.49,,,Visualizer
moment,278.984,0.04,275.4,1.03,2.06,,99.02,95.52,,,Visualizer
moment,279.256,0.07,275.8,0.95,2.06,,99.3,95.67,,,Visualizer
moment,279.518,0.08,276.4,1.02,1.87,,99.61,95.72,,,Visualizer
moment,279.569,0.08,276.9,1.05,1.87,,99.85,95.79,,,Visualizer
moment,279.823,0.09,277.2,0.97,2.06,,100.03,95.87,,,Visualizer
moment,280.1,0.1,277.6,1.06,2.16,,100.31,96.02,,,Visualizer
moment,280.346,0.09,278.4,0.95,2.36,,100.34,96.14,,,Visualizer
moment,280.395,0.09,278.9,1.05,2.46,,100.45,96.22,,,Visualizer
moment,280.65,0.06,279.0,0.94,2.36,,100.62,96.35,,,Visualizer
moment,280.922,0.07,279.4,1.04,2.16,,100.66,96.48,,,Visualizer
moment,280.996,0.08,280.0,0.95,1.97,,100.66,96.53,,,Visualizer
moment,281.274,0.12,280.1,1.04,1.87,,100.8,96.58,,,Visualizer
moment,281.506,0.12,280.7,0.94,1.77,,100.87,96.61,,,Visualizer
moment,281.78,0.09,281.1,1.03,1.87,,100.87,96.56,,,Visualizer
moment,281.845,0.05,281.8,0.96,1.97,,100.94,96.63,,,Visualizer
moment,282.098,0.05,282.0,1.0,1.97,,100.91,96.63,,,Visualizer
moment,282.354,0.05,282.4,1.0,2.16,,100.87,96.65,,,Visualizer
moment,282.629,0.08,282.8,0.98,2.06,,101.05,96.71,,,Visualizer
moment,282.895,0.04,283.3,1.06,1.97,,100.91,96.67,,,Visualizer
moment,282.906,0.03,283.6,0.98,1.77,,100.98,96.68,,,Visualizer
moment,283.162,0.03,283.6,0.95,1.77,,100.94,96.69,,,Visualizer
moment,283.444,0.02,284.1,1.07,1.67,,101.05,96.63,,,Visualizer
moment,283.502,0.04,284.5,0.99,1.57,,100.84,96.52,,,Visualizer
moment,283.779,0.05,284.5,0.95,1.57,,100.87,96.59,,,Visualizer
moment,284.013,0.04,285.0,1.06,1.38,,100.91,96.58,,,Visualizer
moment,284.286,0.04,285.4,0.95,1.47,,100.7,96.58,,,Visualizer
moment,284.351,0.05,285.7,0.97,1.38,,100.84,96.53,,,Visualizer
moment,284.587,0.02,285.9,0.92,1.57,,100.73,96.57,,,Visualizer
moment,284.86,0.02,286.1,1.04,1.38,,100.84,96.52,,,Visualizer
moment,285.141,0.04,286.5,0.98,1.47,,100.62,96.43,,,Visualizer
moment,285.206,0.02,286.9,0.96,1.38,,100.66,96.5,,,Visualizer
moment,285.429,0.01,287.0,1.04,1.28,,100.48,96.46,,,Visualizer
moment,285.711,0.02,287.1,1.05,1.18,,100.24,96.49,,,Visualizer
moment,286.003,0.02,287.5,0.96,1.18,,100.13,96.46,,,Visualizer
moment,286.009,0.01,287.7,0.98,1.18,,100.06,96.42,,,Visualizer
moment,286.274,0.01,287.7,1.05,1.18,,99.71,96.42,,,Visualizer
moment,286.547,0.02,288.2,1.01,1.28,,99.57,96.48,,,Visualizer
moment,286.822,0.04,288.4,1.0,1.28,,99.47,96.41,,,Visualizer
moment,286.857,0.01,288.8,0.96,1.28,,99.33,96.38,,,Visualizer
moment,287.124,0.01,288.8,1.01,1.28,,99.23,96.4,,,Visualizer
moment,287.373,0.02,289.1,1.08,1.28,,98.95,96.45,,,Visualizer
