information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.957,0.04,191.5,1.24,1.29,,189.13,189.03,,,Visualizer
moment,215.152,0.05,191.7,1.41,1.24,,189.01,189.03,,,Visualizer
moment,215.362,0.08,191.8,1.29,1.16,,188.96,188.92,,,Visualizer
moment,215.588,0.05,192.1,1.29,1.21,,188.78,188.95,,,Visualizer
moment,215.781,0.03,192.7,1.34,1.29,,188.78,188.84,,,Visualizer
moment,215.992,0.06,192.9,1.35,1.29,,188.66,188.7,,,Visualizer
moment,216.172,0.08,193.0,1.31,1.21,,188.72,188.75,,,Visualizer
moment,216.397,0.06,193.4,1.26,1.26,,188.84,188.7,,,Visualizer
moment,216.622,0.08,193.6,1.28,1.26,,189.13,188.55,,,Visualizer
moment,216.808,0.05,193.8,1.37,1.24,,189.31,188.72,,,Visualizer
moment,217.028,0.09,193.8,1.32,1.19,,189.31,188.61,,,Visualizer
moment,217.252,0.06,193.8,1.3,1.19,,189.43,188.41,,,Visualizer
moment,217.433,0.04,194.6,1.26,1.24,,189.54,188.56,,,Visualizer
moment,217.657,0.07,194.8,1.38,1.26,,189.54,188.44,,,Visualizer
moment,217.837,0.09,194.9,1.36,1.26,,189.78,188.49,,,Visualizer
moment,218.062,0.1,195.4,1.32,1.26,,189.84,188.4,,,Visualizer
moment,218.287,0.05,195.4,1.25,1.19,,189.84,188.34,,,Visualizer
moment,218.475,0.07,195.9,1.26,1.24,,190.25,188.39,,,Visualizer
moment,218.692,0.06,196.1,1.35,1.26,,190.2,188.3,,,Visualizer
moment,218.996,0.08,196.5,1.32,1.24,,190.25,188.27,,,Visualizer
moment,219.132,0.08,196.4,1.31,1.19,,190.37,188.34,,,Visualizer
moment,219.335,0.06,196.8,1.29,1.21,,190.49,188.53,,,Visualizer
moment,219.547,0.07,197.2,1.27,1.26,,190.61,188.41,,,Visualizer
moment,219.772,0.07,197.3,1.28,1.21,,190.84,188.39,,,Visualizer
moment,219.963,0.06,197.6,1.42,1.16,,190.79,188.46,,,Visualizer
moment,220.149,0.07,197.8,1.32,1.21,,190.79,188.41,,,Visualizer
moment,220.357,0.06,198.0,1.31,1.26,,190.91,188.5,,,Visualizer
moment,220.582,0.06,198.6,1.28,1.24,,191.15,188.66,,,Visualizer
moment,220.771,0.07,198.6,1.26,1.24,,191.15,188.65,,,Visualizer
moment,221.059,0.07,199.0,1.27,1.29,,190.96,188.61,,,Visualizer
moment,221.235,0.06,199.1,1.43,1.29,,190.91,188.62,,,Visualizer
moment,221.417,0.08,199.6,1.35,1.26,,190.91,188.6,,,Visualizer
moment,221.627,0.07,199.6,1.33,1.19,,191.2,188.58,,,Visualizer
moment,221.806,0.05,199.8,1.3,1.21,,191.2,188.79,,,Visualizer
moment,222.023,0.07,200.1,1.26,1.24,,191.2,188.87,,,Visualizer
moment,222.337,0.06,200.4,1.27,1.24,,191.26,188.79,,,Visualizer
moment,222.481,0.06,200.5,1.4,1.24,,191.15,188.83,,,Visualizer
moment,222.661,0.06,201.1,1.37,1.24,,191.2,188.83,,,Visualizer
moment,222.877,0.08,201.2,1.34,1.24,,191.15,188.88,,,Visualizer
moment,223.057,0.04,201.4,1.29,1.21,,191.15,188.91,,,Visualizer
moment,223.282,0.06,201.6,1.29,1.26,,191.26,189.05,,,Visualizer
moment,223.462,0.06,201.9,1.28,1.24,,191.2,189.03,,,Visualizer
moment,223.688,0.05,202.0,1.28,1.21,,191.15,189.08,,,Visualizer
moment,223.912,0.05,202.3,1.41,1.21,,191.03,188.92,,,Visualizer
moment,224.095,0.05,202.9,1.32,1.31,,191.15,189.0,,,Visualizer
moment,224.319,0.05,203.0,1.29,1.26,,190.84,189.09,,,Visualizer
moment,224.542,0.05,203.1,1.29,1.21,,190.91,189.0,,,Visualizer
moment,224.724,0.05,203.3,1.29,1.21,,190.79,188.9,,,Visualizer
moment,224.947,0.04,203.7,1.35,1.26,,190.79,188.86,,,Visualizer
moment,225.172,0.05,203.9,1.31,1.21,,190.79,188.9,,,Visualizer
moment,225.361,0.06,204.1,1.26,1.19,,190.67,188.88,,,Visualizer
moment,225.64,0.04,204.7,1.27,1.29,,190.55,188.81,,,Visualizer
moment,225.778,0.03,204.8,1.39,1.24,,190.49,188.98,,,Visualizer
moment,225.994,0.04,205.0,1.32,1.24,,190.37,188.84,,,Visualizer
moment,226.211,0.04,205.0,1.26,1.24,,190.32,188.82,,,Visualizer
moment,226.399,0.03,205.3,1.35,1.21,,189.96,188.87,,,Visualizer
moment,226.613,0.03,205.6,1.3,1.21,,189.78,188.69,,,Visualizer
moment,226.837,0.04,205.7,1.28,1.16,,189.66,188.72,,,Visualizer
moment,227.021,0.03,206.3,1.35,1.24,,189.19,188.75,,,Visualizer
moment,227.242,0.05,206.7,1.29,1.31,,189.13,188.81,,,Visualizer
moment,227.43,0.06,206.7,1.27,1.26,,189.01,188.69,,,Visualizer
moment,227.647,0.03,207.1,1.42,1.26,,188.6,188.52,,,Visualizer
moment,227.872,0.05,207.2,1.31,1.24,,188.3,188.7,,,Visualizer
moment,228.066,0.06,207.6,1.28,1.26,,188.19,188.61,,,Visualizer
moment,228.277,0.03,207.5,1.41,1.14,,187.9,188.45,,,Visualizer
moment,228.502,0.07,207.9,1.31,1.21,,187.95,188.44,,,Visualizer
moment,228.694,0.07,208.2,1.27,1.26,,187.95,188.5,,,Visualizer
moment,228.908,0.04,208.6,1.3,1.29,,187.83,188.4,,,Visualizer
moment,229.088,0.05,208.7,1.35,1.24,,187.78,188.38,,,Visualizer
moment,229.312,0.08,208.7,1.27,1.19,,188.02,188.26,,,Visualizer
moment,229.537,0.07,209.2,1.26,1.26,,188.13,188.2,,,Visualizer
moment,229.723,0.07,209.6,1.34,1.21,,188.3,188.17,,,Visualizer
moment,229.999,0.09,209.9,1.32,1.26,,188.42,188.12,,,Visualizer
moment,230.185,0.09,210.1,1.3,1.21,,188.3,188.08,,,Visualizer
moment,230.363,0.07,210.4,1.28,1.29,,188.72,188.09,,,Visualizer
moment,230.573,0.07,210.5,1.32,1.21,,188.84,188.1,,,Visualizer
moment,230.798,0.08,210.8,1.37,1.26,,189.13,187.81,,,Visualizer
moment,230.986,0.1,210.8,1.3,1.21,,189.25,187.76,,,Visualizer
moment,231.297,0.06,211.2,1.31,1.21,,189.43,187.93,,,Visualizer
moment,231.452,0.05,211.5,1.29,1.19,,189.66,187.76,,,Visualizer
moment,231.629,0.06,211.5,1.25,1.19,,189.9,187.83,,,Visualizer
moment,231.837,0.09,212.3,1.42,1.26,,190.02,187.85,,,Visualizer
moment,232.017,0.1,212.3,1.31,1.26,,190.37,187.84,,,Visualizer
moment,232.237,0.08,212.6,1.32,1.24,,190.37,187.81,,,Visualizer
moment,232.462,0.06,212.8,1.31,1.26,,190.55,187.94,,,Visualizer
moment,232.643,0.08,212.9,1.28,1.16,,190.91,187.94,,,Visualizer
moment,232.867,0.09,213.3,1.4,1.16,,190.96,188.0,,,Visualizer
moment,233.051,0.09,213.4,1.33,1.19,,190.91,188.05,,,Visualizer
moment,233.272,0.09,214.0,1.3,1.31,,191.08,187.98,,,Visualizer
moment,233.497,0.05,214.1,1.31,1.24,,191.2,188.06,,,Visualizer
moment,233.688,0.07,214.4,1.28,1.26,,191.26,188.18,,,Visualizer
moment,233.902,0.07,214.4,1.26,1.26,,191.03,188.28,,,Visualizer
moment,234.128,0.06,214.6,1.34,1.19,,190.96,188.31,,,Visualizer
moment,234.312,0.06,215.0,1.35,1.21,,191.2,188.3,,,Visualizer
moment,234.532,0.1,215.3,1.32,1.16,,191.08,188.27,,,Visualizer
moment,234.719,0.06,215.6,1.3,1.24,,191.44,188.25,,,Visualizer
moment,234.938,0.07,215.6,1.28,1.21,,191.32,188.38,,,Visualizer
moment,235.162,0.07,216.3,1.26,1.31,,191.26,188.31,,,Visualizer
moment,235.363,0.06,216.2,1.42,1.19,,191.44,188.42,,,Visualizer
moment,235.567,0.07,216.6,1.35,1.21,,191.26,188.44,,,Visualizer
moment,235.792,0.08,216.8,1.31,1.21,,191.38,188.35,,,Visualizer
moment,235.981,0.05,217.0,1.29,1.24,,191.26,188.32,,,Visualizer
moment,236.197,0.05,217.3,1.25,1.24,,191.2,188.38,,,Visualizer
moment,236.422,0.06,217.3,1.41,1.24,,190.84,188.39,,,Visualizer
moment,236.617,0.07,217.9,1.32,1.26,,190.91,188.45,,,Visualizer
moment,236.828,0.08,218.0,1.3,1.19,,190.96,188.51,,,Visualizer
moment,237.01,0.04,218.2,1.25,1.21,,190.73,188.46,,,Visualizer
moment,237.232,0.05,218.5,1.32,1.16,,190.79,188.5,,,Visualizer
moment,237.458,0.05,218.9,1.35,1.21,,190.49,188.37,,,Visualizer
moment,237.697,0.08,219.1,1.31,1.21,,190.44,188.41,,,Visualizer
moment,237.907,0.05,219.3,1.3,1.21,,190.32,188.32,,,Visualizer
moment,238.057,0.04,219.6,1.34,1.29,,190.08,188.39,,,Visualizer
moment,238.267,0.05,219.7,1.33,1.16,,190.13,188.33,,,Visualizer
moment,238.492,0.07,220.1,1.3,1.24,,190.08,188.36,,,Visualizer
moment,238.672,0.05,220.1,1.28,1.19,,190.02,188.26,,,Visualizer
moment,238.958,0.05,220.1,1.25,1.14,,189.96,188.28,,,Visualizer
moment,239.131,0.04,220.8,1.37,1.14,,189.66,188.19,,,Visualizer
moment,239.315,0.06,221.1,1.3,1.21,,189.78,188.16,,,Visualizer
moment,239.53,0.04,221.3,1.28,1.21,,189.84,188.23,,,Visualizer
moment,239.753,0.05,221.4,1.34,1.19,,189.54,188.25,,,Visualizer
moment,239.938,0.06,221.9,1.3,1.21,,189.54,188.26,,,Visualizer
moment,240.251,0.06,222.3,1.25,1.24,,189.37,188.18,,,Visualizer
moment,240.356,0.04,222.5,1.35,1.24,,189.43,188.15,,,Visualizer
moment,240.589,0.05,222.5,1.35,1.16,,189.43,188.0,,,Visualizer
moment,240.793,0.06,222.6,1.28,1.16,,189.31,188.0,,,Visualizer
moment,240.978,0.05,223.1,1.27,1.21,,189.19,188.12,,,Visualizer
moment,241.192,0.05,223.3,1.35,1.24,,189.07,187.98,,,Visualizer
moment,241.417,0.07,223.5,1.29,1.19,,188.96,188.01,,,Visualizer
moment,241.606,0.03,223.7,1.27,1.16,,188.9,187.92,,,Visualizer
moment,241.822,0.04,223.9,1.39,1.19,,189.01,187.95,,,Visualizer
moment,242.002,0.09,224.1,1.27,1.24,,188.96,187.92,,,Visualizer
moment,242.227,0.04,224.5,1.27,1.16,,188.9,187.82,,,Visualizer
moment,242.452,0.03,224.6,1.39,1.21,,188.96,187.92,,,Visualizer
moment,242.646,0.07,225.2,1.29,1.26,,188.72,187.82,,,Visualizer
moment,242.857,0.08,225.2,1.25,1.26,,188.84,187.78,,,Visualizer
moment,243.084,0.06,225.5,1.32,1.14,,188.84,187.77,,,Visualizer
moment,243.262,0.06,225.6,1.35,1.19,,188.96,187.8,,,Visualizer
moment,243.487,0.09,226.1,1.31,1.24,,189.19,187.77,,,Visualizer
moment,243.681,0.05,226.3,1.24,1.21,,189.13,187.6,,,Visualizer
moment,243.892,0.05,226.5,1.42,1.21,,189.31,187.63,,,Visualizer
moment,244.117,0.09,227.0,1.3,1.26,,189.54,187.57,,,Visualizer
moment,244.307,0.08,227.1,1.29,1.29,,189.66,187.55,,,Visualizer
moment,244.522,0.07,227.1,1.28,1.14,,189.78,187.73,,,Visualizer
moment,244.747,0.07,227.6,1.4,1.24,,190.02,187.7,,,Visualizer
moment,244.936,0.09,227.8,1.3,1.21,,190.13,187.66,,,Visualizer
moment,245.153,0.09,227.8,1.29,1.16,,190.32,187.61,,,Visualizer
moment,245.337,0.05,228.2,1.28,1.21,,190.32,187.67,,,Visualizer
moment,245.557,0.08,228.1,1.29,1.14,,190.44,187.69,,,Visualizer
moment,245.782,0.06,228.8,1.41,1.26,,190.61,187.64,,,Visualizer
moment,245.962,0.1,228.9,1.31,1.19,,190.44,187.7,,,Visualizer
moment,246.188,0.09,229.1,1.29,1.16,,190.91,187.66,,,Visualizer
moment,246.412,0.06,229.3,1.28,1.16,,191.08,187.71,,,Visualizer
moment,246.638,0.08,229.8,1.25,1.21,,191.32,187.89,,,Visualizer
moment,246.829,0.07,230.0,1.37,1.19,,191.44,187.92,,,Visualizer
moment,247.042,0.06,230.3,1.32,1.21,,191.5,187.82,,,Visualizer
moment,247.223,0.09,230.5,1.31,1.24,,191.86,187.91,,,Visualizer
moment,247.448,0.05,230.7,1.28,1.21,,191.68,187.98,,,Visualizer
moment,247.65,0.06,230.9,1.27,1.21,,191.74,187.88,,,Visualizer
moment,247.943,0.1,230.9,1.37,1.19,,191.5,187.99,,,Visualizer
moment,248.109,0.09,231.6,1.31,1.26,,191.56,188.12,,,Visualizer
moment,248.293,0.09,231.6,1.3,1.14,,191.5,188.02,,,Visualizer
moment,248.49,0.04,232.0,1.29,1.21,,191.56,188.05,,,Visualizer
moment,248.707,0.06,232.1,1.26,1.21,,191.5,188.24,,,Visualizer
moment,248.902,0.06,232.3,1.39,1.21,,191.38,188.15,,,Visualizer
moment,249.213,0.06,232.7,1.32,1.16,,191.2,188.24,,,Visualizer
moment,249.336,0.07,233.2,1.31,1.26,,191.44,188.34,,,Visualizer
moment,249.55,0.05,233.2,1.3,1.26,,191.38,188.36,,,Visualizer
moment,249.748,0.07,233.3,1.27,1.11,,191.26,188.37,,,Visualizer
moment,249.937,0.07,233.6,1.25,1.19,,191.5,188.38,,,Visualizer
moment,250.147,0.06,233.9,1.35,1.19,,191.68,188.46,,,Visualizer
moment,250.373,0.06,234.0,1.35,1.19,,191.5,188.56,,,Visualizer
moment,250.552,0.11,234.0,1.33,1.19,,191.56,188.45,,,Visualizer
moment,250.777,0.05,234.7,1.31,1.21,,191.74,188.44,,,Visualizer
moment,250.975,0.05,235.0,1.3,1.24,,191.62,188.55,,,Visualizer
moment,251.182,0.07,235.2,1.27,1.16,,191.56,188.58,,,Visualizer
moment,251.408,0.08,235.4,1.27,1.24,,191.5,188.6,,,Visualizer
moment,251.587,0.08,235.6,1.29,1.21,,191.68,188.58,,,Visualizer
moment,251.812,0.07,236.1,1.39,1.29,,191.91,188.55,,,Visualizer
moment,252.037,0.08,236.0,1.35,1.16,,191.91,188.72,,,Visualizer
moment,252.237,0.05,236.5,1.29,1.21,,191.8,188.52,,,Visualizer
moment,252.445,0.05,236.6,1.29,1.24,,191.97,188.46,,,Visualizer
moment,252.622,0.07,236.8,1.29,1.19,,191.74,188.66,,,Visualizer
moment,252.848,0.06,237.3,1.29,1.24,,191.62,188.62,,,Visualizer
moment,253.073,0.06,237.3,1.28,1.24,,191.68,188.74,,,Visualizer
moment,253.252,0.07,237.5,1.26,1.21,,191.8,188.68,,,Visualizer
moment,253.478,0.07,237.7,1.44,1.16,,191.74,188.68,,,Visualizer
moment,253.702,0.08,238.0,1.32,1.19,,191.56,188.73,,,Visualizer
moment,253.882,0.07,238.5,1.32,1.21,,191.8,188.73,,,Visualizer
moment,254.108,0.04,238.6,1.31,1.19,,191.68,188.76,,,Visualizer
moment,254.332,0.06,239.0,1.25,1.24,,191.5,188.81,,,Visualizer
moment,254.524,0.05,239.1,1.27,1.21,,191.56,188.78,,,Visualizer
moment,254.738,0.05,239.3,1.43,1.21,,191.44,188.6,,,Visualizer
moment,254.92,0.06,239.5,1.34,1.11,,191.26,188.7,,,Visualizer
moment,255.142,0.06,239.7,1.33,1.14,,191.08,188.68,,,Visualizer
moment,255.367,0.04,240.2,1.29,1.19,,191.08,188.6,,,Visualizer
moment,255.592,0.05,240.2,1.26,1.19,,190.96,188.54,,,Visualizer
moment,255.772,0.05,240.6,1.36,1.24,,190.79,188.63,,,Visualizer
moment,255.997,0.06,241.0,1.32,1.24,,190.44,188.64,,,Visualizer
moment,256.188,0.06,241.1,1.3,1.24,,190.49,188.47,,,Visualizer
moment,256.402,0.04,241.2,1.28,1.21,,190.44,188.48,,,Visualizer
moment,256.599,0.05,241.3,1.25,1.14,,190.32,188.49,,,Visualizer
moment,256.91,0.05,241.9,1.41,1.19,,190.02,188.57,,,Visualizer
moment,257.036,0.06,241.9,1.33,1.19,,189.96,188.47,,,Visualizer
moment,257.263,0.07,242.4,1.32,1.21,,189.96,188.32,,,Visualizer
moment,257.443,0.04,242.5,1.27,1.19,,189.9,188.47,,,Visualizer
moment,257.67,0.05,242.7,1.35,1.21,,189.78,188.41,,,Visualizer
moment,257.861,0.05,243.0,1.31,1.19,,189.49,188.29,,,Visualizer
moment,258.161,0.07,243.5,1.27,1.21,,189.43,188.23,,,Visualizer
moment,258.357,0.04,243.6,1.28,1.16,,189.54,188.18,,,Visualizer
moment,258.483,0.05,243.9,1.41,1.19,,189.31,188.06,,,Visualizer
moment,258.713,0.05,244.1,1.33,1.24,,189.37,188.12,,,Visualizer
moment,258.898,0.06,244.2,1.29,1.19,,189.19,188.02,,,Visualizer
moment,259.114,0.03,244.7,1.27,1.24,,189.07,188.08,,,Visualizer
moment,259.33,0.05,244.7,1.41,1.24,,188.96,188.1,,,Visualizer
moment,259.508,0.06,244.7,1.36,1.24,,188.9,187.99,,,Visualizer
moment,259.734,0.08,245.2,1.3,1.19,,189.01,187.99,,,Visualizer
moment,259.912,0.04,245.5,1.27,1.19,,188.96,188.03,,,Visualizer
moment,260.138,0.06,245.6,1.41,1.16,,188.96,187.85,,,Visualizer
moment,260.362,0.07,246.0,1.34,1.19,,189.01,187.89,,,Visualizer
moment,260.556,0.08,246.1,1.3,1.21,,188.96,187.76,,,Visualizer
moment,260.767,0.04,246.4,1.25,1.16,,189.07,187.76,,,Visualizer
moment,260.992,0.06,246.6,1.36,1.16,,188.84,187.84,,,Visualizer
moment,261.172,0.08,246.8,1.3,1.16,,188.9,187.69,,,Visualizer
moment,261.398,0.08,247.1,1.27,1.16,,188.9,187.58,,,Visualizer
moment,261.578,0.05,247.1,1.28,1.14,,189.07,187.62,,,Visualizer
moment,261.802,0.06,247.6,1.27,1.21,,189.19,187.67,,,Visualizer
moment,262.028,0.06,248.0,1.41,1.24,,189.31,187.63,,,Visualizer
moment,262.207,0.08,248.2,1.35,1.26,,189.37,187.65,,,Visualizer
moment,262.432,0.07,248.3,1.3,1.16,,189.43,187.65,,,Visualizer
moment,262.658,0.05,248.4,1.3,1.16,,189.72,187.68,,,Visualizer
moment,262.851,0.07,248.7,1.3,1.14,,189.84,187.62,,,Visualizer
moment,263.064,0.09,249.0,1.25,1.14,,190.08,187.72,,,Visualizer
moment,263.287,0.08,249.1,1.36,1.11,,190.32,187.68,,,Visualizer
moment,263.482,0.07,249.7,1.33,1.24,,190.49,187.55,,,Visualizer
moment,263.695,0.1,249.8,1.29,1.26,,190.67,187.6,,,Visualizer
moment,263.918,0.05,250.1,1.3,1.19,,190.84,187.67,,,Visualizer
moment,264.097,0.07,250.4,1.3,1.19,,191.03,187.65,,,Visualizer
moment,264.323,0.06,250.4,1.28,1.11,,190.96,187.67,,,Visualizer
moment,264.548,0.07,250.7,1.28,1.14,,191.26,187.83,,,Visualizer
moment,264.732,0.07,250.7,1.27,1.14,,191.15,187.73,,,Visualizer
moment,264.952,0.07,251.2,1.45,1.19,,191.32,187.82,,,Visualizer
moment,265.135,0.09,251.6,1.29,1.19,,191.32,187.92,,,Visualizer
moment,265.357,0.09,251.7,1.09,1.14,,191.56,187.85,,,Visualizer
moment,265.55,0.07,251.8,0.96,1.16,,191.62,187.97,,,Visualizer
moment,265.852,0.04,252.4,0.8,1.16,,191.8,188.06,,,Visualizer
moment,266.011,0.06,252.6,0.63,1.19,,191.86,188.07,,,Visualizer
moment,266.219,0.07,252.7,0.49,1.11,,192.8,188.08,,,Visualizer
moment,266.419,0.06,252.7,0.38,1.11,,193.64,188.17,,,Visualizer
moment,266.629,0.05,253.4,0.3,1.24,,195.08,188.22,,,Visualizer
moment,266.829,0.07,253.4,0.23,1.19,,196.23,188.33,,,Visualizer
moment,267.023,0.07,253.6,0.18,1.19,,197.44,188.47,,,Visualizer
moment,267.225,0.07,254.0,0.14,1.21,,198.16,188.59,,,Visualizer
moment,267.439,0.08,254.0,0.11,1.11,,199.2,188.53,,,Visualizer
moment,267.652,0.08,254.1,0.08,1.11,,199.93,188.75,,,Visualizer
moment,267.836,0.08,254.4,0.07,1.16,,200.24,189.16,,,Visualizer
moment,268.057,0.07,254.9,0.05,1.19,,200.91,189.33,,,Visualizer
moment,268.282,0.07,255.3,0.04,1.21,,201.65,189.56,,,Visualizer
moment,268.468,0.07,255.2,0.03,1.14,,201.84,189.68,,,Visualizer
moment,268.687,0.06,255.3,0.02,1.16,,202.4,189.76,,,Visualizer
moment,268.871,0.06,255.7,0.02,1.19,,202.64,189.98,,,Visualizer
moment,269.092,0.05,256.1,0.01,1.16,,203.2,189.99,,,Visualizer
moment,269.32,0.05,256.3,0.01,1.14,,203.39,190.17,,,Visualizer
moment,269.511,0.05,256.5,0.01,1.16,,203.76,190.2,,,Visualizer
moment,269.743,0.03,256.5,0.01,1.16,,203.82,190.35,,,Visualizer
moment,269.971,0.03,256.9,0.01,1.16,,203.76,190.27,,,Visualizer
moment,270.202,0.03,257.6,0.0,1.24,,203.63,190.34,,,Visualizer
moment,270.357,0.02,257.5,0.0,1.19,,203.26,190.48,,,Visualizer
moment,270.6,0.02,257.7,0.0,1.16,,202.64,190.35,,,Visualizer
moment,270.79,0.02,257.8,0.0,1.09,,201.9,190.27,,,Visualizer
moment,271.006,0.01,258.0,0.0,1.14,,201.22,190.19,,,Visualizer
moment,271.173,0.01,258.5,0.0,1.11,,200.36,190.24,,,Visualizer
moment,271.387,0.01,258.5,0.0,1.11,,199.81,190.18,,,Visualizer
moment,271.612,0.01,258.9,0.0,1.19,,199.2,190.13,,,Visualizer
moment,271.794,0.01,259.0,0.0,1.16,,198.71,189.97,,,Visualizer
moment,272.017,0.01,259.3,0.0,1.19,,197.74,190.02,,,Visualizer
moment,272.242,0.01,259.3,0.0,1.19,,197.38,189.8,,,Visualizer
moment,272.423,0.02,259.6,0.0,1.09,,197.19,189.69,,,Visualizer
moment,272.648,0.02,260.1,0.0,1.19,,196.89,189.75,,,Visualizer
moment,272.827,0.02,260.1,0.0,1.11,,196.35,189.54,,,Visualizer
moment,273.052,0.02,260.2,0.0,1.11,,196.29,189.4,,,Visualizer
moment,273.277,0.02,260.9,0.0,1.16,,195.86,189.51,,,Visualizer
moment,273.502,0.03,260.9,0.0,1.16,,195.74,189.42,,,Visualizer
moment,273.695,0.02,261.3,0.0,1.16,,195.27,189.32,,,Visualizer
moment,273.908,0.02,261.2,0.0,1.09,,195.32,189.2,,,Visualizer
moment,274.1,0.02,261.3,0.0,1.09,,194.9,189.05,,,Visualizer
moment,274.312,0.02,262.0,0.0,1.09,,195.08,188.94,,,Visualizer
moment,274.504,0.02,262.0,0.0,1.09,,194.84,188.9,,,Visualizer
moment,274.819,0.02,262.1,0.0,1.09,,194.49,188.79,,,Visualizer
moment,274.975,0.01,262.5,0.0,1.16,,194.37,188.62,,,Visualizer
moment,275.163,0.01,262.7,0.0,1.09,,194.3,188.68,,,Visualizer
moment,275.36,0.01,263.0,0.0,1.11,,193.94,188.48,,,Visualizer
moment,275.587,0.01,263.0,0.0,1.09,,193.82,188.41,,,Visualizer
moment,275.767,0.01,263.4,0.0,1.09,,193.52,188.34,,,Visualizer
moment,275.977,0.01,263.6,0.0,1.11,,193.82,188.4,,,Visualizer
moment,276.202,0.01,263.7,0.0,1.09,,193.94,188.18,,,Visualizer
moment,276.384,0.01,264.2,0.0,1.14,,194.18,188.11,,,Visualizer
moment,276.609,0.01,264.3,0.0,1.14,,194.3,188.27,,,Visualizer
moment,276.787,0.01,264.3,0.0,1.09,,194.24,188.02,,,Visualizer
moment,277.012,0.01,264.6,0.0,1.11,,194.37,187.97,,,Visualizer
moment,277.238,0.01,264.8,0.0,1.09,,194.24,187.84,,,Visualizer
moment,277.448,0.0,265.2,0.0,1.07,,194.06,187.8,,,Visualizer
moment,277.642,0.01,265.4,0.0,1.11,,193.82,187.9,,,Visualizer
moment,277.834,0.0,265.5,0.0,1.09,,193.64,187.88,,,Visualizer
moment,278.048,0.0,265.7,0.0,1.11,,193.64,187.77,,,Visualizer
moment,278.272,0.0,265.9,0.0,1.07,,193.52,187.78,,,Visualizer
moment,278.455,0.0,266.1,0.0,1.07,,193.47,187.65,,,Visualizer
moment,278.677,0.0,266.4,0.0,1.11,,193.11,187.62,,,Visualizer
moment,278.902,0.0,266.5,0.0,1.09,,193.16,187.52,,,Visualizer
moment,279.086,0.0,266.8,0.0,1.07,,193.04,187.45,,,Visualizer
moment,279.309,0.0,267.1,0.0,1.09,,192.92,187.55,,,Visualizer
moment,279.532,0.0,267.4,0.0,1.09,,192.87,187.43,,,Visualizer
moment,279.713,0.0,267.5,0.0,1.09,,192.8,187.34,,,Visualizer
moment,279.937,0.0,267.7,0.0,1.09,,192.87,187.3,,,Visualizer
moment,280.118,0.0,268.0,0.0,1.07,,192.57,187.36,,,Visualizer
moment,280.343,0.0,268.5,0.0,1.16,,192.63,187.21,,,Visualizer
moment,280.568,0.0,268.5,0.0,1.04,,192.63,187.21,,,Visualizer
moment,280.747,0.0,268.5,0.0,1.04,,192.57,187.21,,,Visualizer
moment,280.972,0.0,268.7,0.0,1.07,,192.51,187.19,,,Visualizer
moment,281.197,0.0,269.1,0.0,1.09,,192.45,187.1,,,Visualizer
moment,281.38,0.0,269.3,0.0,1.07,,192.63,187.07,,,Visualizer
moment,281.602,0.0,269.4,0.0,1.07,,192.45,186.96,,,Visualizer
moment,281.782,0.0,269.9,0.0,1.09,,192.63,186.89,,,Visualizer
moment,282.009,0.0,270.1,0.0,1.11,,192.45,186.91,,,Visualizer
moment,282.232,0.0,270.3,0.0,1.11,,192.51,186.78,,,Visualizer
moment,282.512,0.0,270.5,0.0,1.09,,192.8,186.67,,,Visualizer
moment,282.669,0.0,271.4,0.0,1.24,,192.57,186.67,,,Visualizer
moment,282.879,0.0,271.1,0.0,1.14,,192.57,186.74,,,Visualizer
moment,283.067,0.0,271.1,0.0,1.07,,192.63,186.56,,,Visualizer
moment,283.278,0.0,271.5,0.0,1.14,,192.75,186.5,,,Visualizer
moment,283.467,0.0,271.5,0.0,1.04,,193.04,186.61,,,Visualizer
moment,283.717,0.0,271.6,0.0,1.07,,192.87,186.54,,,Visualizer
moment,283.899,0.0,272.0,0.0,1.07,,193.04,186.43,,,Visualizer
moment,284.094,0.0,272.0,0.0,1.04,,193.11,186.33,,,Visualizer
moment,284.302,0.0,272.4,0.0,1.09,,193.23,186.36,,,Visualizer
moment,284.527,0.0,272.5,0.0,0.99,,193.16,186.27,,,Visualizer
moment,284.707,0.01,272.5,0.0,0.99,,193.11,186.08,,,Visualizer
moment,284.932,0.01,272.8,0.0,1.02,,193.47,186.21,,,Visualizer
moment,285.118,0.01,272.9,0.0,0.99,,194.66,186.19,,,Visualizer
moment,285.337,0.02,273.2,0.0,1.02,,195.56,186.09,,,Visualizer
moment,285.563,0.02,273.5,0.0,1.02,,196.71,186.07,,,Visualizer
moment,285.743,0.03,273.7,0.0,1.02,,197.86,186.01,,,Visualizer
moment,285.967,0.04,273.9,0.0,0.94,,198.71,186.39,,,Visualizer
moment,286.283,0.03,273.9,0.0,0.92,,199.51,186.8,,,Visualizer
moment,286.407,0.04,274.3,0.0,0.97,,200.36,187.27,,,Visualizer
moment,286.639,0.04,274.3,0.0,0.92,,200.97,187.84,,,Visualizer
moment,286.822,0.03,274.3,0.0,0.79,,201.53,188.29,,,Visualizer
moment,287.013,0.03,274.6,0.0,0.87,,202.09,188.45,,,Visualizer
moment,287.23,0.02,274.8,0.0,0.92,,202.4,188.61,,,Visualizer
