information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.851,0.0,221.6,0.89,1.06,,193.91,191.12,,,Visualizer
moment,216.076,0.0,221.7,0.88,1.04,,193.85,191.15,,,Visualizer
moment,216.275,0.0,222.1,0.88,1.09,,194.03,191.19,,,Visualizer
moment,216.436,0.0,222.4,0.85,1.14,,193.96,191.14,,,Visualizer
moment,216.721,0.0,222.4,0.89,1.04,,193.91,191.34,,,Visualizer
moment,216.895,0.0,222.8,0.89,1.09,,193.85,191.32,,,Visualizer
moment,217.069,0.0,222.9,0.89,1.11,,193.91,191.24,,,Visualizer
moment,217.393,0.0,222.9,0.88,1.04,,194.08,191.24,,,Visualizer
moment,217.531,0.0,223.2,0.86,1.04,,193.91,191.37,,,Visualizer
moment,217.707,0.0,223.5,0.85,1.06,,193.85,191.38,,,Visualizer
moment,217.921,0.0,223.6,0.89,1.04,,193.79,191.28,,,Visualizer
moment,218.101,0.0,224.1,0.89,1.16,,193.85,191.41,,,Visualizer
moment,218.352,0.0,224.1,0.89,1.04,,193.85,191.41,,,Visualizer
moment,218.552,0.0,224.3,0.86,1.09,,194.08,191.31,,,Visualizer
moment,218.732,0.0,224.6,0.84,1.06,,194.03,191.28,,,Visualizer
moment,218.99,0.0,224.7,0.86,1.04,,194.15,191.39,,,Visualizer
moment,219.183,0.0,224.9,0.89,1.09,,194.15,191.38,,,Visualizer
moment,219.44,0.0,225.2,0.89,1.06,,193.91,191.3,,,Visualizer
moment,219.607,0.0,225.3,0.87,1.01,,193.91,191.33,,,Visualizer
moment,219.996,0.0,225.5,0.85,1.06,,193.79,191.33,,,Visualizer
moment,219.998,0.0,226.1,0.86,1.06,,193.85,191.28,,,Visualizer
moment,220.217,0.0,226.1,0.89,1.06,,193.85,191.33,,,Visualizer
moment,220.41,0.0,226.1,0.9,1.04,,193.79,191.38,,,Visualizer
moment,220.621,0.0,226.4,0.87,1.01,,193.67,191.32,,,Visualizer
moment,220.873,0.0,226.5,0.86,0.99,,193.32,191.4,,,Visualizer
moment,221.028,0.0,226.8,0.88,0.96,,193.43,191.29,,,Visualizer
moment,221.251,0.0,227.0,0.87,0.99,,193.32,191.29,,,Visualizer
moment,221.514,0.0,227.0,0.91,0.99,,193.32,191.28,,,Visualizer
moment,221.672,0.0,227.0,1.04,0.89,,193.55,191.19,,,Visualizer
moment,221.881,0.0,227.1,0.89,0.87,,193.2,191.14,,,Visualizer
moment,222.123,0.0,227.3,0.84,0.89,,192.96,191.11,,,Visualizer
moment,222.3,0.0,227.4,0.81,0.82,,193.2,191.08,,,Visualizer
moment,222.572,0.0,227.5,0.94,0.84,,192.78,191.07,,,Visualizer
moment,222.698,0.0,228.0,0.81,0.87,,192.96,190.99,,,Visualizer
moment,222.916,0.0,228.0,0.79,0.82,,192.84,191.12,,,Visualizer
moment,223.186,0.0,228.0,0.81,0.77,,193.02,190.98,,,Visualizer
moment,223.336,0.0,228.0,0.82,0.69,,193.02,190.96,,,Visualizer
moment,223.546,0.0,228.2,0.83,0.72,,193.02,190.97,,,Visualizer
moment,223.729,0.0,228.3,0.87,0.74,,192.78,190.93,,,Visualizer
moment,223.951,0.0,228.3,0.96,0.72,,192.31,191.2,,,Visualizer
moment,224.176,0.0,228.5,0.86,0.64,,191.48,191.13,,,Visualizer
moment,224.37,0.0,228.7,0.81,0.64,,190.48,191.05,,,Visualizer
moment,224.582,0.0,228.8,0.9,0.64,,191.54,191.19,,,Visualizer
moment,224.806,0.0,228.9,0.93,0.62,,193.08,191.1,,,Visualizer
moment,225.076,0.0,229.5,0.8,0.74,,194.68,191.09,,,Visualizer
moment,225.257,0.0,229.8,0.9,0.69,,196.59,190.93,,,Visualizer
moment,225.436,0.0,229.9,0.89,0.72,,197.97,190.92,,,Visualizer
moment,225.616,0.0,229.9,0.89,0.74,,199.18,190.9,,,Visualizer
moment,225.86,0.0,230.1,0.96,0.77,,200.45,191.03,,,Visualizer
moment,226.037,0.0,230.7,0.86,0.84,,201.43,191.18,,,Visualizer
moment,226.34,0.01,230.7,0.93,0.84,,202.41,191.18,,,Visualizer
moment,226.491,0.04,231.1,0.83,0.91,,203.03,191.24,,,Visualizer
moment,226.656,0.04,231.2,0.8,0.87,,203.95,191.31,,,Visualizer
moment,226.897,0.0,231.4,0.95,0.84,,204.39,191.37,,,Visualizer
moment,227.101,0.01,231.7,0.83,0.91,,204.88,191.65,,,Visualizer
moment,227.281,0.02,231.8,0.97,0.94,,205.5,191.97,,,Visualizer
moment,227.525,0.0,232.2,0.89,1.04,,205.75,192.29,,,Visualizer
moment,227.71,0.02,232.2,0.83,0.94,,206.12,192.58,,,Visualizer
moment,227.965,0.02,232.4,0.89,1.01,,206.56,192.77,,,Visualizer
moment,228.181,0.01,232.9,0.93,1.09,,206.93,193.12,,,Visualizer
moment,228.332,0.01,233.1,0.84,1.11,,207.31,193.49,,,Visualizer
moment,228.541,0.0,233.2,0.83,1.11,,207.37,193.81,,,Visualizer
moment,228.78,0.0,233.6,0.82,1.19,,207.37,194.02,,,Visualizer
moment,228.947,0.01,233.6,0.87,1.11,,207.81,194.32,,,Visualizer
moment,229.171,0.01,233.6,0.84,1.11,,208.13,194.52,,,Visualizer
moment,229.365,0.0,234.0,0.83,1.06,,207.94,194.7,,,Visualizer
moment,229.576,0.0,234.1,0.79,1.06,,208.32,194.99,,,Visualizer
moment,229.82,0.0,234.7,0.91,1.16,,208.25,195.25,,,Visualizer
moment,229.997,0.0,234.8,0.89,1.09,,208.44,195.41,,,Visualizer
moment,230.206,0.0,234.9,0.84,1.06,,208.69,195.77,,,Visualizer
moment,230.451,0.0,235.1,0.82,1.06,,208.75,196.02,,,Visualizer
moment,230.657,0.0,235.2,0.84,0.99,,208.75,196.16,,,Visualizer
moment,230.838,0.0,235.4,0.85,1.04,,208.81,196.39,,,Visualizer
moment,231.116,0.0,236.1,0.87,1.09,,208.81,196.51,,,Visualizer
moment,231.266,0.0,236.2,1.03,1.09,,208.69,196.54,,,Visualizer
moment,231.468,0.0,236.3,0.88,1.06,,208.94,196.56,,,Visualizer
moment,231.646,0.0,236.3,0.9,1.06,,208.88,196.68,,,Visualizer
moment,231.901,0.0,236.5,0.86,1.06,,208.88,196.89,,,Visualizer
moment,232.102,0.0,236.8,0.88,1.01,,208.94,197.07,,,Visualizer
moment,232.282,0.0,237.1,0.87,1.06,,209.0,197.19,,,Visualizer
moment,232.522,0.0,237.3,0.85,1.06,,208.69,197.2,,,Visualizer
moment,232.727,0.0,237.4,0.84,1.04,,208.81,197.32,,,Visualizer
moment,232.906,0.0,237.8,0.84,1.04,,208.75,197.3,,,Visualizer
moment,233.157,0.0,237.8,0.88,1.01,,208.32,197.23,,,Visualizer
moment,233.402,0.0,238.2,0.88,1.06,,208.06,197.28,,,Visualizer
moment,233.583,0.0,238.3,0.87,1.04,,207.94,197.2,,,Visualizer
moment,233.806,0.0,238.4,0.86,1.04,,207.49,197.32,,,Visualizer
moment,234.032,0.0,238.8,0.85,0.99,,207.18,197.1,,,Visualizer
moment,234.177,0.0,238.9,0.87,0.99,,207.25,197.02,,,Visualizer
moment,234.391,0.0,238.9,1.05,0.99,,206.75,197.05,,,Visualizer
moment,234.594,0.0,239.0,0.92,0.94,,206.43,197.12,,,Visualizer
moment,234.797,0.0,239.1,0.91,0.96,,206.19,197.08,,,Visualizer
moment,234.976,0.0,239.4,0.89,0.94,,206.19,197.04,,,Visualizer
moment,235.292,0.0,239.7,0.89,0.92,,205.62,197.14,,,Visualizer
moment,235.444,0.0,240.1,0.88,0.94,,205.69,197.15,,,Visualizer
moment,235.606,0.0,240.1,0.87,0.92,,205.25,197.14,,,Visualizer
moment,235.831,0.0,240.3,0.85,0.94,,205.06,197.28,,,Visualizer
moment,236.061,0.0,240.3,0.84,0.92,,204.88,197.18,,,Visualizer
moment,236.239,0.0,240.8,0.82,0.92,,204.88,197.29,,,Visualizer
moment,236.606,0.0,240.8,0.87,0.92,,204.63,197.31,,,Visualizer
moment,236.731,0.0,241.2,0.89,0.84,,204.44,197.17,,,Visualizer
moment,236.958,0.0,241.3,0.87,0.87,,204.26,197.17,,,Visualizer
moment,237.109,0.0,241.4,0.86,0.89,,204.13,197.1,,,Visualizer
moment,237.281,0.0,241.9,0.84,0.96,,203.95,197.13,,,Visualizer
moment,237.496,0.0,242.0,0.88,0.94,,203.82,197.21,,,Visualizer
moment,237.721,0.0,242.1,0.86,0.94,,203.64,197.21,,,Visualizer
moment,237.902,0.0,242.1,0.88,0.87,,203.7,197.14,,,Visualizer
moment,238.126,0.0,242.1,0.87,0.87,,203.46,197.2,,,Visualizer
moment,238.351,0.0,242.9,0.85,0.99,,203.58,197.38,,,Visualizer
moment,238.531,0.0,243.1,0.88,1.01,,203.33,197.2,,,Visualizer
moment,238.756,0.0,243.3,0.87,1.06,,203.21,197.14,,,Visualizer
moment,238.954,0.0,243.4,0.89,1.01,,203.15,197.09,,,Visualizer
moment,239.225,0.0,243.7,0.88,1.04,,203.15,197.16,,,Visualizer
moment,239.393,0.0,244.1,0.87,1.09,,203.15,197.22,,,Visualizer
moment,239.574,0.0,244.2,0.84,1.06,,202.84,197.17,,,Visualizer
moment,239.791,0.0,244.3,0.87,1.04,,202.78,197.32,,,Visualizer
moment,240.016,0.0,244.5,0.89,1.04,,202.72,197.29,,,Visualizer
moment,240.275,0.0,244.9,0.88,1.09,,202.47,197.3,,,Visualizer
moment,240.442,0.0,245.1,0.88,1.06,,202.41,197.16,,,Visualizer
moment,240.646,0.0,245.1,0.86,1.06,,202.35,197.27,,,Visualizer
moment,240.827,0.0,245.4,0.86,1.14,,202.23,197.38,,,Visualizer
moment,241.08,0.0,245.9,0.89,1.16,,201.98,197.28,,,Visualizer
moment,241.276,0.0,246.0,0.89,1.14,,201.8,197.32,,,Visualizer
moment,241.457,0.0,246.5,0.88,1.11,,201.8,197.21,,,Visualizer
moment,241.682,0.0,246.4,0.86,1.09,,201.55,197.26,,,Visualizer
moment,241.907,0.0,246.5,0.85,1.09,,201.31,197.34,,,Visualizer
moment,242.087,0.0,246.8,0.89,1.11,,201.13,197.23,,,Visualizer
moment,242.362,0.0,247.1,0.89,1.14,,201.0,197.22,,,Visualizer
moment,242.493,0.0,247.3,0.89,1.04,,200.82,197.12,,,Visualizer
moment,242.716,0.0,247.4,0.86,1.01,,200.76,197.1,,,Visualizer
moment,242.941,0.0,247.6,0.84,1.06,,200.7,197.08,,,Visualizer
moment,243.129,0.0,247.6,0.91,1.04,,200.58,197.1,,,Visualizer
moment,243.346,0.0,247.9,0.87,1.04,,200.34,197.0,,,Visualizer
moment,243.526,0.0,248.2,0.88,1.06,,199.85,197.1,,,Visualizer
moment,243.767,0.0,248.4,0.88,1.01,,199.61,197.16,,,Visualizer
moment,243.976,0.0,248.6,0.86,1.01,,199.55,197.1,,,Visualizer
moment,244.156,0.0,248.9,0.86,1.04,,199.25,197.04,,,Visualizer
moment,244.4,0.0,249.0,0.89,0.99,,198.7,196.87,,,Visualizer
moment,244.607,0.0,249.1,0.88,0.99,,198.58,196.88,,,Visualizer
moment,244.786,0.0,249.5,0.88,1.01,,198.46,196.93,,,Visualizer
moment,245.101,0.0,249.6,0.85,0.99,,198.22,196.96,,,Visualizer
moment,245.194,0.0,249.9,0.88,0.94,,198.22,196.85,,,Visualizer
moment,245.42,0.0,249.9,0.87,0.94,,198.04,196.91,,,Visualizer
moment,245.659,0.0,250.2,0.89,0.99,,197.85,196.96,,,Visualizer
moment,245.823,0.0,250.3,0.87,0.96,,197.68,196.76,,,Visualizer
moment,246.046,0.0,250.3,1.0,0.96,,197.56,196.7,,,Visualizer
moment,246.275,0.0,250.7,0.87,0.89,,197.61,196.66,,,Visualizer
moment,246.451,0.0,250.7,0.82,0.89,,197.49,196.6,,,Visualizer
moment,246.704,0.0,250.7,0.8,0.87,,197.38,196.64,,,Visualizer
moment,246.877,0.0,251.0,0.79,0.84,,197.07,196.54,,,Visualizer
moment,247.082,0.0,251.2,0.77,0.89,,196.65,196.43,,,Visualizer
moment,247.306,0.0,251.4,0.77,0.94,,196.24,196.5,,,Visualizer
moment,247.495,0.0,251.4,0.75,0.79,,195.76,196.48,,,Visualizer
moment,247.761,0.0,251.4,0.76,0.79,,195.34,196.35,,,Visualizer
moment,247.959,0.0,251.9,0.9,0.82,,194.98,196.41,,,Visualizer
moment,248.138,0.0,251.8,0.89,0.79,,194.39,196.37,,,Visualizer
moment,248.353,0.0,251.8,0.82,0.77,,193.55,196.25,,,Visualizer
moment,248.524,0.0,252.1,0.82,0.77,,192.37,196.21,,,Visualizer
moment,248.746,0.0,252.3,0.8,0.79,,191.24,196.19,,,Visualizer
moment,248.971,0.0,252.4,0.78,0.69,,190.36,196.17,,,Visualizer
moment,249.151,0.0,252.5,0.79,0.69,,189.42,196.25,,,Visualizer
moment,249.376,0.0,252.8,0.78,0.72,,188.66,196.28,,,Visualizer
moment,249.606,0.0,253.0,0.78,0.69,,187.9,196.09,,,Visualizer
moment,249.783,0.0,253.1,0.78,0.72,,187.31,196.12,,,Visualizer
moment,250.006,0.0,253.2,0.9,0.72,,186.79,196.05,,,Visualizer
moment,250.242,0.0,253.5,0.85,0.77,,186.03,196.09,,,Visualizer
moment,250.457,0.0,253.8,0.85,0.77,,185.91,195.96,,,Visualizer
moment,250.637,0.0,253.9,0.82,0.79,,185.75,195.87,,,Visualizer
moment,250.817,0.0,253.9,0.81,0.79,,185.63,195.69,,,Visualizer
moment,251.063,0.0,254.4,0.8,0.87,,185.68,195.62,,,Visualizer
moment,251.266,0.0,254.5,0.79,0.79,,185.98,195.55,,,Visualizer
moment,251.492,0.0,254.8,0.77,0.84,,185.91,195.37,,,Visualizer
moment,251.682,0.0,255.1,0.76,0.92,,186.27,195.35,,,Visualizer
moment,251.95,0.0,255.3,0.82,0.96,,186.39,195.22,,,Visualizer
moment,252.12,0.0,255.7,0.8,0.96,,186.67,194.97,,,Visualizer
moment,252.304,0.0,255.7,0.84,0.96,,187.03,194.98,,,Visualizer
moment,252.481,0.0,256.0,0.81,1.04,,187.2,194.9,,,Visualizer
moment,252.726,0.0,256.1,0.82,1.01,,187.55,194.9,,,Visualizer
moment,252.934,0.0,256.2,0.81,0.94,,188.07,194.8,,,Visualizer
moment,253.211,0.0,256.5,0.81,1.01,,188.14,194.61,,,Visualizer
moment,253.35,0.0,256.6,0.79,0.94,,188.42,194.73,,,Visualizer
moment,253.619,0.0,256.9,0.78,0.99,,188.72,194.56,,,Visualizer
moment,253.792,0.0,257.3,0.8,1.04,,188.84,194.43,,,Visualizer
moment,253.973,0.0,257.4,0.8,1.04,,189.19,194.34,,,Visualizer
moment,254.154,0.0,257.6,0.82,1.09,,189.37,194.25,,,Visualizer
moment,254.371,0.0,257.8,0.82,1.06,,189.65,194.2,,,Visualizer
moment,254.596,0.0,258.1,0.83,1.06,,189.72,194.23,,,Visualizer
moment,254.785,0.0,258.3,0.83,1.01,,189.89,194.24,,,Visualizer
moment,255.001,0.0,258.3,0.82,1.01,,190.07,194.12,,,Visualizer
moment,255.234,0.0,258.6,0.81,1.04,,190.3,194.12,,,Visualizer
moment,255.406,0.0,258.8,0.8,1.01,,190.13,193.98,,,Visualizer
moment,255.632,0.0,259.1,0.78,1.04,,190.25,193.92,,,Visualizer
moment,255.857,0.0,259.2,0.8,1.04,,190.54,194.04,,,Visualizer
moment,256.036,0.0,259.3,0.85,0.96,,190.54,193.88,,,Visualizer
moment,256.335,0.0,259.3,0.82,0.94,,190.72,193.92,,,Visualizer
moment,256.473,0.0,259.6,0.83,0.96,,190.89,193.93,,,Visualizer
moment,256.672,0.0,259.9,0.83,0.94,,190.89,193.87,,,Visualizer
moment,256.892,0.0,260.0,0.82,0.96,,190.89,193.85,,,Visualizer
moment,257.071,0.0,260.2,0.8,0.92,,191.12,193.8,,,Visualizer
moment,257.297,0.0,260.2,0.96,0.92,,191.12,193.67,,,Visualizer
moment,257.552,0.0,260.4,0.82,0.94,,191.19,193.65,,,Visualizer
moment,257.718,0.0,260.4,0.78,0.82,,191.24,193.66,,,Visualizer
moment,257.926,0.0,260.6,0.77,0.84,,191.31,193.45,,,Visualizer
moment,258.107,0.0,261.0,0.9,0.84,,191.31,193.56,,,Visualizer
moment,258.331,0.0,261.0,0.77,0.84,,191.36,193.52,,,Visualizer
moment,258.556,0.0,261.0,0.75,0.74,,191.36,193.51,,,Visualizer
moment,258.736,0.0,261.0,0.74,0.74,,191.31,193.5,,,Visualizer
moment,259.008,0.0,261.0,0.9,0.74,,191.01,193.49,,,Visualizer
moment,259.232,0.0,261.5,0.84,0.72,,190.54,193.51,,,Visualizer
moment,259.367,0.0,261.5,0.82,0.72,,190.42,193.46,,,Visualizer
moment,259.592,0.0,261.6,0.75,0.69,,189.83,193.4,,,Visualizer
moment,259.772,0.0,261.7,0.75,0.69,,189.13,193.5,,,Visualizer
moment,259.996,0.0,262.0,0.88,0.69,,188.66,193.41,,,Visualizer
moment,260.221,0.0,262.1,0.85,0.69,,187.9,193.52,,,Visualizer
moment,260.432,0.0,262.1,0.81,0.69,,186.91,193.5,,,Visualizer
moment,260.63,0.0,262.2,0.8,0.64,,185.68,193.51,,,Visualizer
moment,260.901,0.0,262.4,0.78,0.59,,184.93,193.4,,,Visualizer
moment,261.055,0.0,262.6,0.87,0.64,,184.18,193.39,,,Visualizer
moment,261.256,0.0,262.8,0.88,0.69,,183.65,193.39,,,Visualizer
moment,261.481,0.0,262.9,0.79,0.62,,182.9,193.35,,,Visualizer
moment,261.707,0.0,263.2,0.77,0.69,,182.67,193.46,,,Visualizer
moment,261.886,0.0,263.4,0.77,0.69,,182.67,193.33,,,Visualizer
moment,262.066,0.0,263.4,0.77,0.69,,182.73,193.3,,,Visualizer
moment,262.292,0.0,263.8,0.78,0.74,,182.79,193.17,,,Visualizer
moment,262.518,0.0,264.1,0.8,0.77,,182.79,193.11,,,Visualizer
moment,262.698,0.0,264.0,0.8,0.74,,183.07,193.06,,,Visualizer
moment,262.921,0.0,264.3,0.81,0.82,,183.54,192.85,,,Visualizer
moment,263.147,0.0,264.6,0.82,0.87,,183.88,192.82,,,Visualizer
moment,263.328,0.0,264.8,0.81,0.87,,184.29,192.86,,,Visualizer
moment,263.552,0.0,265.1,0.8,0.89,,184.75,192.82,,,Visualizer
moment,263.731,0.0,265.3,0.79,0.89,,185.11,192.65,,,Visualizer
moment,263.956,0.0,265.3,0.79,0.87,,185.75,192.57,,,Visualizer
moment,264.183,0.0,265.8,0.8,0.91,,186.15,192.52,,,Visualizer
moment,264.406,0.0,265.8,0.82,0.91,,186.56,192.44,,,Visualizer
moment,264.591,0.0,266.1,0.82,0.99,,187.08,192.41,,,Visualizer
moment,264.866,0.0,266.3,0.84,1.01,,187.61,192.39,,,Visualizer
moment,265.016,0.0,266.7,0.83,1.01,,188.14,192.37,,,Visualizer
moment,265.217,0.0,266.8,0.82,0.99,,188.42,192.28,,,Visualizer
moment,265.441,0.0,266.9,0.81,0.99,,189.01,192.11,,,Visualizer
moment,265.624,0.0,267.2,0.8,1.01,,189.19,192.18,,,Visualizer
moment,265.846,0.0,267.2,0.79,0.99,,189.48,192.14,,,Visualizer
moment,266.026,0.0,267.4,0.82,0.99,,189.6,192.11,,,Visualizer
moment,266.252,0.0,267.8,0.79,0.99,,189.77,192.08,,,Visualizer
moment,266.49,0.0,267.8,0.81,0.94,,190.01,191.99,,,Visualizer
moment,266.676,0.0,268.2,0.84,1.04,,190.18,192.06,,,Visualizer
moment,266.881,0.0,268.3,0.9,0.99,,190.3,191.96,,,Visualizer
moment,267.106,0.0,268.5,0.86,1.04,,190.6,191.89,,,Visualizer
moment,267.286,0.0,268.7,0.82,0.96,,190.77,192.09,,,Visualizer
moment,267.559,0.0,268.7,0.8,0.96,,190.95,191.91,,,Visualizer
moment,267.729,0.0,269.2,0.78,0.96,,191.01,191.85,,,Visualizer
moment,267.923,0.0,269.5,0.77,1.04,,191.24,192.03,,,Visualizer
moment,268.141,0.0,269.6,0.75,1.04,,191.24,192.03,,,Visualizer
moment,268.321,0.0,269.7,0.8,0.96,,191.12,191.92,,,Visualizer
moment,268.607,0.0,270.0,0.78,1.01,,191.19,191.89,,,Visualizer
moment,268.771,0.0,270.2,0.82,0.96,,191.48,191.9,,,Visualizer
moment,268.957,0.0,270.5,0.8,1.01,,191.36,191.97,,,Visualizer
moment,269.176,0.0,270.7,0.81,1.04,,191.71,191.85,,,Visualizer
moment,269.356,0.0,270.8,0.81,0.96,,191.6,191.89,,,Visualizer
moment,269.581,0.0,270.9,0.81,0.96,,191.6,191.68,,,Visualizer
moment,269.852,0.0,271.1,0.8,0.96,,191.54,191.76,,,Visualizer
moment,270.085,0.0,271.1,0.79,0.96,,191.71,191.79,,,Visualizer
moment,270.272,0.0,271.7,0.78,0.96,,191.78,191.83,,,Visualizer
moment,270.451,0.0,271.7,0.77,0.96,,191.78,191.69,,,Visualizer
moment,270.624,0.0,271.9,0.8,0.94,,191.95,191.74,,,Visualizer
moment,270.841,0.0,272.0,0.82,0.94,,191.95,191.89,,,Visualizer
moment,271.162,0.0,272.2,0.82,0.92,,191.95,191.74,,,Visualizer
moment,271.284,0.0,272.3,0.83,0.94,,192.07,191.67,,,Visualizer
moment,271.488,0.0,272.6,0.83,0.96,,192.19,191.75,,,Visualizer
moment,271.665,0.0,272.6,0.81,0.92,,191.95,191.63,,,Visualizer
moment,271.876,0.0,272.6,0.8,0.84,,192.31,191.64,,,Visualizer
moment,272.102,0.0,273.0,0.8,0.84,,192.25,191.71,,,Visualizer
moment,272.3,0.0,273.2,0.8,0.87,,192.13,191.55,,,Visualizer
moment,272.506,0.0,273.2,0.77,0.87,,192.07,191.56,,,Visualizer
moment,272.687,0.0,273.2,0.8,0.79,,192.31,191.68,,,Visualizer
moment,272.958,0.0,273.5,0.75,0.82,,192.07,191.57,,,Visualizer
moment,273.147,0.0,273.5,0.82,0.79,,192.13,191.56,,,Visualizer
moment,273.32,0.0,273.6,0.81,0.69,,191.95,191.56,,,Visualizer
moment,273.541,0.0,273.6,0.82,0.69,,191.83,191.55,,,Visualizer
moment,273.766,0.0,274.0,0.85,0.77,,191.71,191.45,,,Visualizer
moment,273.96,0.0,274.1,0.91,0.69,,191.48,191.61,,,Visualizer
moment,274.173,0.0,274.4,0.83,0.69,,191.48,191.44,,,Visualizer
moment,274.396,0.0,274.5,0.8,0.72,,191.42,191.46,,,Visualizer
moment,274.588,0.0,274.5,0.78,0.69,,191.07,191.55,,,Visualizer
moment,274.802,0.0,274.5,0.76,0.62,,190.72,191.44,,,Visualizer
moment,274.981,0.0,274.8,0.75,0.72,,190.3,191.37,,,Visualizer
moment,275.206,0.0,274.9,0.74,0.69,,189.95,191.39,,,Visualizer
moment,275.434,0.0,274.9,0.73,0.59,,189.37,191.48,,,Visualizer
moment,275.656,0.0,274.9,0.9,0.54,,188.9,191.51,,,Visualizer
moment,275.843,0.0,275.1,0.85,0.62,,188.42,191.5,,,Visualizer
moment,276.122,0.0,275.4,0.81,0.67,,187.55,191.52,,,Visualizer
moment,276.264,0.0,275.7,0.82,0.64,,186.97,191.46,,,Visualizer
moment,276.466,0.0,275.8,0.77,0.64,,186.56,191.5,,,Visualizer
moment,276.691,0.0,275.8,0.91,0.64,,185.75,191.45,,,Visualizer
moment,276.924,0.0,276.0,0.83,0.64,,185.22,191.42,,,Visualizer
moment,277.103,0.0,276.1,0.79,0.64,,184.58,191.39,,,Visualizer
moment,277.284,0.0,276.1,0.78,0.62,,183.83,191.53,,,Visualizer
moment,277.548,0.0,276.4,0.76,0.69,,183.48,191.37,,,Visualizer
moment,277.738,0.0,276.8,0.91,0.69,,183.25,191.35,,,Visualizer
moment,277.909,0.0,276.8,0.85,0.69,,182.96,191.27,,,Visualizer
moment,278.132,0.0,276.8,0.81,0.64,,182.84,191.21,,,Visualizer
moment,278.356,0.0,276.8,0.75,0.62,,182.55,191.24,,,Visualizer
moment,278.553,0.0,277.4,0.78,0.72,,182.43,191.17,,,Visualizer
moment,278.841,0.0,277.4,0.73,0.72,,182.43,190.96,,,Visualizer
moment,279.042,0.0,277.5,0.89,0.74,,182.67,191.18,,,Visualizer
moment,279.205,0.0,278.0,0.86,0.77,,182.67,191.12,,,Visualizer
moment,279.394,0.0,278.1,0.82,0.79,,182.67,191.02,,,Visualizer
moment,279.575,0.0,278.1,0.82,0.79,,182.79,191.03,,,Visualizer
moment,279.796,0.0,278.3,0.79,0.84,,182.96,190.86,,,Visualizer
moment,280.218,0.0,278.4,0.79,0.82,,183.36,190.82,,,Visualizer
moment,280.22,0.0,278.8,0.79,0.77,,183.59,190.82,,,Visualizer
moment,280.426,0.0,278.8,0.77,0.77,,184.0,190.84,,,Visualizer
moment,280.606,0.0,279.3,0.8,0.87,,184.47,190.89,,,Visualizer
moment,280.831,0.0,279.3,0.94,0.87,,184.58,190.82,,,Visualizer
moment,281.059,0.0,279.4,0.84,0.84,,185.04,190.76,,,Visualizer
moment,281.239,0.0,279.4,0.84,0.82,,185.8,190.74,,,Visualizer
moment,281.52,0.0,279.6,0.84,0.84,,186.27,190.66,,,Visualizer
moment,281.686,0.0,280.1,0.82,0.87,,186.85,190.7,,,Visualizer
moment,281.866,0.0,280.0,0.82,0.79,,187.31,190.72,,,Visualizer
moment,282.091,0.0,280.0,0.8,0.79,,187.43,190.54,,,Visualizer
moment,282.317,0.0,280.6,0.8,0.94,,188.19,190.52,,,Visualizer
moment,282.521,0.0,280.6,0.79,0.87,,188.42,190.54,,,Visualizer
moment,282.721,0.0,280.8,0.78,0.84,,189.19,190.6,,,Visualizer
moment,282.909,0.0,280.9,0.78,0.87,,189.42,190.44,,,Visualizer
moment,283.126,0.0,281.2,0.78,0.89,,189.54,190.43,,,Visualizer
moment,283.352,0.0,281.2,0.78,0.79,,190.18,190.48,,,Visualizer
moment,283.583,0.0,281.2,0.81,0.79,,190.3,190.48,,,Visualizer
moment,283.759,0.0,281.7,0.83,0.84,,190.84,190.48,,,Visualizer
moment,283.982,0.0,281.8,0.83,0.87,,191.07,190.47,,,Visualizer
moment,284.206,0.0,281.8,0.82,0.87,,191.24,190.37,,,Visualizer
moment,284.398,0.0,282.3,0.82,0.87,,191.42,190.39,,,Visualizer
moment,284.579,0.0,282.4,0.8,0.84,,191.54,190.34,,,Visualizer
moment,284.792,0.0,282.5,0.8,0.84,,191.6,190.37,,,Visualizer
moment,285.016,0.0,282.6,0.78,0.82,,191.89,190.38,,,Visualizer
moment,285.196,0.0,282.8,0.79,0.82,,191.95,190.44,,,Visualizer
moment,285.422,0.0,283.0,0.79,0.89,,192.19,190.48,,,Visualizer
moment,285.646,0.0,283.3,0.84,0.84,,192.37,190.32,,,Visualizer
moment,285.826,0.0,283.3,0.83,0.82,,192.31,190.39,,,Visualizer
moment,286.052,0.0,283.6,0.83,0.89,,192.54,190.5,,,Visualizer
moment,286.231,0.0,283.7,0.82,0.92,,192.43,190.48,,,Visualizer
moment,286.516,0.0,283.8,0.82,0.84,,192.19,190.53,,,Visualizer
moment,286.726,0.0,283.9,0.8,0.82,,192.54,190.52,,,Visualizer
moment,286.909,0.0,284.5,0.8,0.89,,192.37,190.51,,,Visualizer
moment,287.087,0.0,284.5,0.78,0.84,,192.13,190.53,,,Visualizer
moment,287.372,0.0,284.5,0.81,0.84,,192.01,190.64,,,Visualizer
moment,287.521,0.0,285.1,0.81,0.96,,191.95,190.61,,,Visualizer
moment,287.817,0.0,285.1,0.81,0.92,,192.07,190.48,,,Visualizer
moment,287.951,0.0,285.3,0.84,0.87,,191.89,190.51,,,Visualizer
moment,288.139,0.0,285.5,0.83,0.87,,191.89,190.56,,,Visualizer
