information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.538,0.03,163.56,1.35,1.39,,88.98,87.14,,,Visualizer
moment,214.789,0.03,163.65,1.3,1.24,,88.88,87.09,,,Visualizer
moment,215.02,0.03,163.91,1.47,1.21,,88.95,87.05,,,Visualizer
moment,215.196,0.03,164.15,1.36,1.17,,89.01,87.07,,,Visualizer
moment,215.402,0.03,164.6,1.35,1.42,,89.01,87.13,,,Visualizer
moment,215.588,0.03,164.8,1.33,1.2,,89.14,87.17,,,Visualizer
moment,215.788,0.03,165.12,1.45,1.42,,89.11,87.15,,,Visualizer
moment,216.038,0.03,165.24,1.32,1.28,,89.11,87.12,,,Visualizer
moment,216.239,0.03,165.31,1.33,1.12,,89.24,87.12,,,Visualizer
moment,216.438,0.03,165.98,1.46,1.33,,89.14,87.12,,,Visualizer
moment,216.638,0.03,166.19,1.4,1.34,,89.01,87.13,,,Visualizer
moment,216.838,0.03,166.32,1.35,1.16,,88.98,87.17,,,Visualizer
moment,217.038,0.03,166.55,1.31,1.26,,88.98,87.17,,,Visualizer
moment,217.238,0.03,166.71,1.42,1.35,,88.98,87.22,,,Visualizer
moment,217.488,0.03,167.22,1.33,1.2,,88.98,87.23,,,Visualizer
moment,217.69,0.03,167.56,1.33,1.32,,88.98,87.23,,,Visualizer
moment,217.889,0.03,167.66,1.46,1.29,,88.98,87.21,,,Visualizer
moment,218.091,0.03,167.82,1.4,1.22,,88.91,87.19,,,Visualizer
moment,218.294,0.03,168.11,1.32,1.35,,88.98,87.17,,,Visualizer
moment,218.492,0.03,168.3,1.33,1.31,,89.07,87.16,,,Visualizer
moment,218.739,0.03,168.78,1.49,1.18,,89.04,87.23,,,Visualizer
moment,218.939,0.03,169.05,1.36,1.44,,89.07,87.27,,,Visualizer
moment,219.138,0.03,169.22,1.33,1.35,,89.11,87.22,,,Visualizer
moment,219.339,0.03,169.25,1.4,1.13,,88.98,87.22,,,Visualizer
moment,219.539,0.03,169.74,1.39,1.39,,88.98,87.26,,,Visualizer
moment,219.74,0.03,169.87,1.35,1.28,,89.07,87.2,,,Visualizer
moment,219.988,0.03,170.3,1.33,1.21,,89.07,87.22,,,Visualizer
moment,220.204,0.03,170.59,1.45,1.32,,88.98,87.26,,,Visualizer
moment,220.395,0.03,170.83,1.36,1.24,,88.88,87.3,,,Visualizer
moment,220.589,0.03,170.98,1.34,1.2,,88.88,87.17,,,Visualizer
moment,220.792,0.03,171.46,1.46,1.41,,88.88,87.18,,,Visualizer
moment,220.99,0.03,171.59,1.4,1.24,,88.91,87.23,,,Visualizer
moment,221.238,0.03,172.06,1.36,1.42,,88.91,87.21,,,Visualizer
moment,221.438,0.03,172.45,1.31,1.56,,88.88,87.25,,,Visualizer
moment,221.638,0.03,172.56,1.49,1.52,,88.95,87.23,,,Visualizer
moment,221.838,0.03,172.78,1.37,1.26,,88.75,87.21,,,Visualizer
moment,222.038,0.03,172.95,1.35,1.31,,88.81,87.23,,,Visualizer
moment,222.238,0.03,173.26,1.29,1.36,,88.88,87.19,,,Visualizer
moment,222.488,0.03,173.73,1.48,1.23,,88.84,87.16,,,Visualizer
moment,222.739,0.03,174.13,1.36,1.44,,89.01,87.16,,,Visualizer
moment,222.91,0.03,174.25,1.34,1.4,,88.91,87.14,,,Visualizer
moment,223.107,0.03,174.57,1.36,1.44,,89.04,87.14,,,Visualizer
moment,223.288,0.03,174.74,1.44,1.43,,88.95,87.14,,,Visualizer
moment,223.488,0.03,174.96,1.34,1.21,,88.98,87.14,,,Visualizer
moment,223.738,0.03,175.35,1.34,1.18,,89.04,87.19,,,Visualizer
moment,223.938,0.03,175.54,1.47,1.36,,89.01,87.11,,,Visualizer
moment,224.142,0.03,176.11,1.38,1.48,,89.01,87.09,,,Visualizer
moment,224.341,0.03,176.09,1.34,1.1,,88.98,87.16,,,Visualizer
moment,224.589,0.03,176.59,1.45,1.44,,88.95,87.11,,,Visualizer
moment,224.763,0.03,176.87,1.37,1.49,,88.84,87.08,,,Visualizer
moment,224.989,0.03,176.85,1.36,1.26,,88.95,87.09,,,Visualizer
moment,225.189,0.03,177.31,1.3,1.42,,88.91,87.12,,,Visualizer
moment,225.388,0.03,177.67,1.41,1.52,,88.81,87.12,,,Visualizer
moment,225.588,0.03,177.6,1.31,1.21,,88.81,87.12,,,Visualizer
moment,225.789,0.03,178.25,1.38,1.33,,88.75,87.11,,,Visualizer
moment,225.988,0.03,178.51,1.4,1.6,,88.68,87.15,,,Visualizer
moment,226.239,0.03,178.54,1.36,1.19,,88.62,87.17,,,Visualizer
moment,226.439,0.03,179.04,1.35,1.32,,88.75,87.22,,,Visualizer
moment,226.65,0.03,179.41,1.43,1.42,,88.65,87.15,,,Visualizer
moment,226.839,0.03,179.55,1.38,1.25,,88.68,87.16,,,Visualizer
moment,227.039,0.03,179.93,1.35,1.37,,88.84,87.15,,,Visualizer
moment,227.238,0.03,180.08,1.35,1.48,,88.75,87.13,,,Visualizer
moment,227.488,0.03,180.45,1.39,1.36,,88.95,87.12,,,Visualizer
moment,227.691,0.03,180.94,1.38,1.48,,88.98,87.09,,,Visualizer
moment,227.888,0.03,181.16,1.32,1.55,,89.07,87.07,,,Visualizer
moment,228.089,0.03,181.54,1.44,1.55,,89.04,87.12,,,Visualizer
moment,228.29,0.03,181.53,1.39,1.4,,89.01,87.15,,,Visualizer
moment,228.488,0.03,181.82,1.36,1.32,,89.11,87.09,,,Visualizer
moment,228.738,0.03,182.19,1.42,1.54,,89.27,87.12,,,Visualizer
moment,228.941,0.03,182.83,1.4,1.33,,89.21,87.07,,,Visualizer
moment,229.152,0.03,182.99,1.33,1.4,,89.14,87.07,,,Visualizer
moment,229.338,0.03,182.99,1.38,1.41,,88.95,87.13,,,Visualizer
moment,229.538,0.03,183.27,1.42,1.4,,88.98,87.12,,,Visualizer
moment,229.738,0.03,184.0,1.37,1.75,,88.95,87.12,,,Visualizer
moment,229.989,0.03,183.88,1.3,1.36,,88.68,87.1,,,Visualizer
moment,230.189,0.03,184.39,1.48,1.35,,88.91,87.12,,,Visualizer
moment,230.388,0.03,184.57,1.37,1.52,,88.68,87.16,,,Visualizer
moment,230.588,0.03,184.68,1.36,1.36,,88.75,87.13,,,Visualizer
moment,230.79,0.03,185.37,1.42,1.32,,88.81,87.12,,,Visualizer
moment,230.99,0.03,185.46,1.4,1.52,,88.84,87.07,,,Visualizer
moment,231.238,0.03,185.8,1.33,1.36,,88.81,87.12,,,Visualizer
moment,231.438,0.03,186.12,1.32,1.49,,88.95,87.12,,,Visualizer
moment,231.639,0.03,186.4,1.42,1.66,,89.07,87.16,,,Visualizer
moment,231.838,0.03,186.63,1.37,1.49,,88.98,87.1,,,Visualizer
moment,232.038,0.03,186.7,1.31,1.19,,88.95,87.04,,,Visualizer
moment,232.238,0.03,187.08,1.48,1.53,,89.04,87.04,,,Visualizer
moment,232.489,0.03,187.59,1.35,1.42,,88.91,87.11,,,Visualizer
moment,232.695,0.03,188.01,1.32,1.55,,88.88,87.08,,,Visualizer
moment,232.889,0.03,188.21,1.45,1.53,,88.95,87.1,,,Visualizer
moment,233.09,0.03,188.32,1.34,1.33,,88.81,87.07,,,Visualizer
moment,233.291,0.03,188.9,1.33,1.55,,88.78,87.08,,,Visualizer
moment,233.488,0.03,189.06,1.45,1.42,,88.81,86.99,,,Visualizer
moment,233.74,0.03,189.31,1.34,1.25,,88.78,87.03,,,Visualizer
moment,233.957,0.03,189.62,1.31,1.36,,88.75,87.02,,,Visualizer
moment,234.138,0.03,189.92,1.42,1.54,,88.84,87.08,,,Visualizer
moment,234.339,0.03,190.17,1.33,1.45,,88.81,87.04,,,Visualizer
moment,234.54,0.03,190.62,1.31,1.51,,88.81,87.04,,,Visualizer
moment,234.737,0.03,190.82,1.42,1.61,,88.84,86.99,,,Visualizer
moment,235.051,0.03,191.34,1.35,1.54,,88.88,87.01,,,Visualizer
moment,235.239,0.03,191.35,1.31,1.38,,88.84,87.04,,,Visualizer
moment,235.438,0.03,191.77,1.43,1.29,,88.88,87.09,,,Visualizer
moment,235.62,0.03,192.2,1.36,1.51,,88.84,87.08,,,Visualizer
moment,235.815,0.03,192.53,1.35,1.57,,88.95,87.13,,,Visualizer
moment,235.994,0.03,192.91,1.45,1.44,,88.75,87.04,,,Visualizer
moment,236.238,0.03,193.11,1.31,1.7,,88.78,87.04,,,Visualizer
moment,236.438,0.03,193.2,1.38,1.38,,88.81,87.09,,,Visualizer
moment,236.655,0.03,193.66,1.41,1.41,,88.78,87.1,,,Visualizer
moment,236.854,0.03,194.06,1.36,1.48,,88.81,87.09,,,Visualizer
moment,237.056,0.03,194.05,1.31,1.45,,88.95,87.08,,,Visualizer
moment,237.288,0.03,194.43,1.47,1.27,,89.01,87.06,,,Visualizer
moment,237.498,0.03,195.0,1.34,1.74,,89.07,87.01,,,Visualizer
moment,237.689,0.03,195.18,1.34,1.47,,89.01,87.01,,,Visualizer
moment,237.889,0.03,195.34,1.44,1.39,,89.11,87.02,,,Visualizer
moment,238.089,0.03,195.82,1.41,1.71,,89.21,87.04,,,Visualizer
moment,238.296,0.03,196.2,1.35,1.71,,89.27,87.01,,,Visualizer
moment,238.538,0.03,196.4,1.33,1.35,,89.41,86.98,,,Visualizer
moment,238.738,0.03,196.56,1.35,1.51,,89.34,87.06,,,Visualizer
moment,238.938,0.03,197.06,1.43,1.35,,89.41,87.09,,,Visualizer
moment,239.139,0.03,197.14,1.36,1.27,,89.54,87.04,,,Visualizer
moment,239.343,0.03,197.87,1.32,1.61,,89.67,87.03,,,Visualizer
moment,239.542,0.03,197.99,1.42,1.62,,89.7,87.02,,,Visualizer
moment,239.74,0.03,198.08,1.41,1.47,,89.7,87.02,,,Visualizer
moment,239.988,0.03,198.46,1.37,1.61,,89.77,87.11,,,Visualizer
moment,240.19,0.03,198.9,1.3,1.46,,89.73,87.1,,,Visualizer
moment,240.388,0.03,199.23,1.48,1.31,,89.7,87.02,,,Visualizer
moment,240.589,0.03,199.53,1.34,1.48,,89.73,87.02,,,Visualizer
moment,240.79,0.03,199.53,1.34,1.4,,89.6,87.09,,,Visualizer
moment,241.038,0.03,199.97,1.42,1.46,,89.54,87.07,,,Visualizer
moment,241.238,0.03,200.55,1.35,1.71,,89.5,87.09,,,Visualizer
moment,241.438,0.03,200.75,1.32,1.76,,89.41,87.06,,,Visualizer
moment,241.638,0.03,201.01,1.49,1.43,,89.37,87.01,,,Visualizer
moment,241.839,0.03,201.26,1.36,1.67,,89.3,87.1,,,Visualizer
moment,242.038,0.03,201.56,1.31,1.53,,89.18,87.11,,,Visualizer
moment,242.288,0.03,201.95,1.47,1.35,,89.07,87.04,,,Visualizer
moment,242.495,0.03,202.45,1.33,1.64,,89.07,87.03,,,Visualizer
moment,242.693,0.03,202.66,1.33,1.59,,89.07,87.13,,,Visualizer
moment,242.888,0.03,203.08,1.38,1.75,,88.98,87.11,,,Visualizer
moment,243.091,0.03,203.26,1.36,1.64,,88.91,87.18,,,Visualizer
moment,243.29,0.03,203.52,1.32,1.51,,88.98,87.14,,,Visualizer
moment,243.492,0.03,203.6,1.46,1.4,,88.84,87.06,,,Visualizer
moment,243.738,0.03,204.16,1.35,1.45,,88.81,87.13,,,Visualizer
moment,243.941,0.03,204.55,1.36,1.42,,88.95,87.15,,,Visualizer
moment,244.138,0.03,204.82,1.48,1.5,,88.95,87.05,,,Visualizer
moment,244.338,0.03,205.42,1.39,1.75,,88.95,87.1,,,Visualizer
moment,244.54,0.03,205.57,1.32,1.9,,89.14,87.08,,,Visualizer
moment,244.737,0.03,205.65,1.34,1.44,,89.18,87.06,,,Visualizer
moment,244.988,0.03,205.98,1.41,1.38,,89.11,87.05,,,Visualizer
moment,245.188,0.03,206.51,1.37,1.63,,89.27,87.04,,,Visualizer
moment,245.389,0.03,206.45,1.32,1.37,,89.18,87.08,,,Visualizer
moment,245.588,0.03,207.0,1.45,1.38,,89.21,87.03,,,Visualizer
moment,245.794,0.03,207.34,1.37,1.63,,89.27,87.05,,,Visualizer
moment,245.989,0.03,207.52,1.35,1.48,,89.34,87.06,,,Visualizer
moment,246.239,0.03,208.04,1.46,1.47,,89.3,87.02,,,Visualizer
moment,246.439,0.03,208.26,1.41,1.74,,89.3,87.08,,,Visualizer
moment,246.642,0.03,208.62,1.35,1.56,,89.41,87.09,,,Visualizer
moment,246.839,0.03,208.81,1.33,1.42,,89.5,87.05,,,Visualizer
moment,247.039,0.03,208.83,1.45,1.44,,89.37,87.04,,,Visualizer
moment,247.249,0.03,209.55,1.38,1.46,,89.34,87.07,,,Visualizer
moment,247.489,0.03,209.87,1.36,1.55,,89.34,86.97,,,Visualizer
moment,247.688,0.03,210.15,1.37,1.47,,89.5,87.07,,,Visualizer
moment,247.891,0.03,210.47,1.38,1.6,,89.41,87.05,,,Visualizer
moment,248.089,0.03,210.8,1.37,1.62,,89.44,87.09,,,Visualizer
moment,248.292,0.03,211.04,1.35,1.44,,89.5,87.15,,,Visualizer
moment,248.488,0.03,211.43,1.42,1.5,,89.54,87.2,,,Visualizer
moment,248.738,0.03,211.65,1.38,1.45,,89.47,87.24,,,Visualizer
moment,248.938,0.03,212.17,1.34,1.64,,89.57,87.31,,,Visualizer
moment,249.141,0.03,212.64,1.34,1.77,,89.6,87.29,,,Visualizer
moment,249.338,0.03,212.53,1.46,1.44,,89.64,87.27,,,Visualizer
moment,249.539,0.03,212.71,1.38,1.48,,89.67,87.36,,,Visualizer
moment,249.745,0.03,213.68,1.34,1.96,,89.64,87.4,,,Visualizer
moment,249.989,0.03,213.78,1.33,1.55,,89.57,87.34,,,Visualizer
moment,250.188,0.03,213.86,1.41,1.18,,89.57,87.36,,,Visualizer
moment,250.389,0.03,214.27,1.43,1.68,,89.67,87.33,,,Visualizer
moment,250.589,0.03,214.59,1.37,1.81,,89.77,87.32,,,Visualizer
moment,250.788,0.03,214.7,1.31,1.49,,89.7,87.36,,,Visualizer
moment,250.991,0.03,214.96,1.32,1.31,,89.73,87.37,,,Visualizer
moment,251.238,0.03,215.6,1.41,1.68,,89.7,87.33,,,Visualizer
moment,251.44,0.03,216.02,1.38,1.69,,89.77,87.35,,,Visualizer
moment,251.639,0.03,216.19,1.35,1.35,,89.73,87.35,,,Visualizer
moment,251.842,0.03,216.43,1.29,1.67,,89.64,87.37,,,Visualizer
moment,252.044,0.03,216.71,1.49,1.35,,89.7,87.33,,,Visualizer
moment,252.243,0.03,217.27,1.35,1.61,,89.6,87.27,,,Visualizer
moment,252.489,0.03,217.51,1.36,1.44,,89.54,87.43,,,Visualizer
moment,252.693,0.03,217.51,1.33,1.41,,89.57,87.44,,,Visualizer
moment,252.942,0.03,218.16,1.47,1.5,,89.5,87.39,,,Visualizer
moment,253.119,0.03,218.39,1.35,1.62,,89.5,87.3,,,Visualizer
moment,253.31,0.03,218.91,1.33,1.58,,89.44,87.32,,,Visualizer
moment,253.525,0.03,218.95,1.34,1.39,,89.27,87.33,,,Visualizer
moment,253.739,0.03,219.05,1.45,1.48,,89.3,87.32,,,Visualizer
moment,253.939,0.03,219.63,1.37,1.56,,89.27,87.32,,,Visualizer
moment,254.189,0.03,220.0,1.33,1.55,,89.24,87.35,,,Visualizer
moment,254.377,0.03,220.35,1.33,1.39,,89.18,87.29,,,Visualizer
moment,254.589,0.03,220.6,1.43,1.59,,89.24,87.28,,,Visualizer
moment,254.781,0.03,220.86,1.36,1.45,,89.11,87.27,,,Visualizer
moment,254.992,0.03,221.43,1.33,1.52,,89.07,87.26,,,Visualizer
moment,255.202,0.03,221.71,1.31,1.65,,89.14,87.21,,,Visualizer
moment,255.39,0.03,221.71,1.45,1.51,,89.18,87.24,,,Visualizer
moment,255.589,0.03,221.96,1.33,1.32,,89.07,87.26,,,Visualizer
moment,255.789,0.03,222.69,1.36,2.0,,89.24,87.21,,,Visualizer
moment,255.992,0.03,222.64,1.31,1.28,,89.21,87.24,,,Visualizer
moment,256.239,0.03,222.97,1.42,1.2,,89.11,87.24,,,Visualizer
moment,256.438,0.03,223.43,1.38,1.66,,89.14,87.26,,,Visualizer
moment,256.639,0.03,223.89,1.35,1.86,,89.11,87.24,,,Visualizer
moment,256.838,0.03,223.91,1.32,1.18,,89.3,87.28,,,Visualizer
moment,257.043,0.03,224.46,1.48,1.75,,89.21,87.31,,,Visualizer
moment,257.238,0.03,224.6,1.39,1.57,,89.21,87.27,,,Visualizer
moment,257.489,0.03,225.09,1.37,1.6,,89.21,87.27,,,Visualizer
moment,257.69,0.03,225.35,1.3,1.41,,89.3,87.31,,,Visualizer
moment,257.893,0.03,225.83,1.48,1.62,,89.14,87.22,,,Visualizer
moment,258.108,0.03,225.85,1.38,1.34,,89.14,87.23,,,Visualizer
moment,258.316,0.03,226.19,1.37,1.53,,89.14,87.3,,,Visualizer
moment,258.513,0.03,226.58,1.34,1.44,,89.01,87.27,,,Visualizer
moment,258.738,0.03,226.93,1.42,1.52,,89.04,87.28,,,Visualizer
moment,258.938,0.03,227.29,1.38,1.52,,89.04,87.21,,,Visualizer
moment,259.152,0.03,227.52,1.35,1.61,,89.11,87.25,,,Visualizer
moment,259.345,0.03,228.19,1.33,1.93,,89.04,87.28,,,Visualizer
moment,259.547,0.03,228.11,1.34,1.47,,89.07,87.3,,,Visualizer
moment,259.741,0.03,228.11,1.46,1.44,,89.14,87.31,,,Visualizer
moment,259.988,0.03,228.86,1.42,1.51,,89.21,87.3,,,Visualizer
moment,260.188,0.03,229.16,1.39,1.58,,89.41,87.3,,,Visualizer
moment,260.388,0.03,229.6,1.36,1.36,,89.34,87.32,,,Visualizer
moment,260.589,0.03,229.85,1.33,1.68,,89.47,87.33,,,Visualizer
moment,260.789,0.03,230.21,1.5,1.76,,89.5,87.3,,,Visualizer
moment,260.992,0.03,230.36,1.39,1.45,,89.44,87.27,,,Visualizer
moment,261.238,0.03,230.82,1.38,1.6,,89.57,87.28,,,Visualizer
moment,261.439,0.03,231.09,1.32,1.44,,89.44,87.24,,,Visualizer
moment,261.648,0.03,231.41,1.31,1.5,,89.47,87.26,,,Visualizer
moment,261.848,0.03,231.91,1.41,1.64,,89.47,87.34,,,Visualizer
moment,262.043,0.03,232.05,1.35,1.63,,89.41,87.35,,,Visualizer
moment,262.24,0.03,232.06,1.36,1.46,,89.24,87.35,,,Visualizer
moment,262.488,0.03,232.8,1.3,1.65,,89.34,87.34,,,Visualizer
moment,262.719,0.03,232.92,1.47,1.46,,89.18,87.32,,,Visualizer
moment,262.915,0.03,233.28,1.37,1.32,,89.11,87.33,,,Visualizer
moment,263.126,0.03,233.69,1.34,1.58,,89.14,87.31,,,Visualizer
moment,263.315,0.03,234.12,1.48,1.74,,88.95,87.32,,,Visualizer
moment,263.506,0.03,234.16,1.4,1.31,,88.88,87.32,,,Visualizer
moment,263.74,0.03,234.68,1.33,1.7,,88.81,87.29,,,Visualizer
moment,263.941,0.03,234.77,1.31,1.44,,88.84,87.31,,,Visualizer
moment,264.139,0.03,235.24,1.42,1.49,,88.65,87.36,,,Visualizer
moment,264.338,0.03,235.7,1.38,1.52,,88.58,87.33,,,Visualizer
moment,264.551,0.03,235.73,1.33,1.51,,88.62,87.27,,,Visualizer
moment,264.753,0.03,236.19,1.41,1.46,,88.52,87.29,,,Visualizer
moment,264.988,0.03,236.37,1.34,1.56,,88.45,87.3,,,Visualizer
moment,265.191,0.03,236.84,1.18,1.54,,88.45,87.29,,,Visualizer
moment,265.388,0.03,236.88,1.08,1.48,,88.32,87.19,,,Visualizer
moment,265.588,0.03,237.14,0.85,1.37,,88.39,87.24,,,Visualizer
moment,265.788,0.03,237.48,0.66,1.48,,88.29,87.24,,,Visualizer
moment,265.988,0.03,238.05,0.51,1.62,,88.55,87.12,,,Visualizer
moment,266.238,0.03,238.45,0.4,1.55,,89.37,87.14,,,Visualizer
moment,266.438,0.03,238.62,0.38,1.66,,90.5,87.03,,,Visualizer
moment,266.638,0.03,238.7,0.39,1.5,,91.53,87.08,,,Visualizer
moment,266.842,0.03,239.5,0.31,1.52,,92.13,87.12,,,Visualizer
moment,267.04,0.03,239.51,0.24,1.45,,92.94,87.09,,,Visualizer
moment,267.288,0.03,240.0,0.19,1.49,,93.58,87.1,,,Visualizer
moment,267.495,0.03,240.22,0.14,1.54,,94.36,87.17,,,Visualizer
moment,267.694,0.03,240.61,0.11,1.6,,94.9,87.18,,,Visualizer
moment,267.892,0.03,241.01,0.09,1.46,,95.52,87.31,,,Visualizer
moment,268.103,0.03,241.16,0.07,1.59,,95.9,87.43,,,Visualizer
moment,268.297,0.03,241.37,0.05,1.32,,96.42,87.59,,,Visualizer
moment,268.5,0.03,241.89,0.04,1.61,,96.73,87.8,,,Visualizer
moment,268.739,0.03,242.07,0.03,1.63,,97.07,88.13,,,Visualizer
moment,268.938,0.03,242.42,0.02,1.51,,97.36,88.26,,,Visualizer
moment,269.138,0.03,242.6,0.02,1.39,,97.6,88.39,,,Visualizer
moment,269.349,0.03,243.32,0.02,1.88,,97.49,88.42,,,Visualizer
moment,269.546,0.03,243.42,0.01,1.47,,97.49,88.44,,,Visualizer
moment,269.738,0.03,243.43,0.01,1.31,,97.36,88.45,,,Visualizer
moment,269.989,0.03,243.88,0.01,1.41,,97.21,88.5,,,Visualizer
moment,270.189,0.03,244.37,0.01,1.79,,96.94,88.45,,,Visualizer
moment,270.388,0.03,244.57,0.0,1.57,,96.55,88.43,,,Visualizer
moment,270.592,0.03,244.86,0.0,1.39,,96.11,88.36,,,Visualizer
moment,270.793,0.03,245.22,0.0,1.72,,95.83,88.27,,,Visualizer
moment,270.994,0.03,245.4,0.0,1.46,,95.38,88.3,,,Visualizer
moment,271.238,0.03,245.72,0.0,1.3,,94.97,88.22,,,Visualizer
moment,271.438,0.03,245.9,0.0,1.28,,94.7,88.23,,,Visualizer
moment,271.638,0.03,246.55,0.0,1.63,,94.15,88.23,,,Visualizer
moment,271.837,0.03,246.58,0.0,1.31,,93.78,88.17,,,Visualizer
moment,272.045,0.03,247.17,0.0,1.71,,93.21,88.14,,,Visualizer
moment,272.238,0.03,247.48,0.0,1.7,,92.87,88.08,,,Visualizer
moment,272.488,0.03,247.55,0.0,1.59,,92.5,88.09,,,Visualizer
moment,272.688,0.03,248.12,0.0,1.51,,92.23,87.98,,,Visualizer
moment,272.89,0.03,248.09,0.0,1.46,,92.16,87.97,,,Visualizer
moment,273.088,0.03,248.38,0.0,1.17,,91.96,88.05,,,Visualizer
moment,273.303,0.03,249.05,0.0,1.42,,91.7,87.94,,,Visualizer
moment,273.507,0.03,249.06,0.0,1.46,,91.59,87.84,,,Visualizer
moment,273.738,0.03,249.35,0.0,1.19,,91.7,87.86,,,Visualizer
moment,273.939,0.03,249.92,0.0,1.76,,91.56,87.86,,,Visualizer
moment,274.149,0.03,250.16,0.0,1.72,,91.56,87.83,,,Visualizer
moment,274.354,0.03,250.46,0.0,1.39,,91.36,87.82,,,Visualizer
moment,274.551,0.03,250.48,0.0,1.37,,91.33,87.83,,,Visualizer
moment,274.741,0.03,250.8,0.0,1.4,,91.23,87.89,,,Visualizer
moment,274.987,0.03,251.52,0.0,1.54,,91.29,87.9,,,Visualizer
moment,275.189,0.03,251.39,0.0,1.19,,91.09,87.83,,,Visualizer
moment,275.39,0.03,251.77,0.0,1.26,,90.89,87.89,,,Visualizer
moment,275.59,0.03,252.17,0.0,1.63,,90.93,87.85,,,Visualizer
moment,275.787,0.03,252.29,0.0,1.44,,90.8,87.81,,,Visualizer
moment,275.996,0.03,252.9,0.0,1.33,,90.76,87.84,,,Visualizer
moment,276.238,0.03,252.9,0.0,1.46,,90.7,87.82,,,Visualizer
moment,276.44,0.03,253.29,0.0,1.46,,90.6,87.83,,,Visualizer
moment,276.638,0.03,253.6,0.0,1.38,,90.53,87.83,,,Visualizer
moment,276.839,0.03,253.89,0.0,1.54,,90.46,87.79,,,Visualizer
moment,277.043,0.03,254.2,0.0,1.25,,90.5,87.79,,,Visualizer
moment,277.244,0.03,254.49,0.0,1.53,,90.27,87.83,,,Visualizer
moment,277.488,0.03,254.56,0.0,1.22,,90.16,87.77,,,Visualizer
moment,277.768,0.03,254.74,0.0,1.1,,90.07,87.79,,,Visualizer
moment,277.95,0.03,255.45,0.0,1.5,,90.1,87.8,,,Visualizer
moment,278.158,0.03,255.95,0.0,1.66,,90.0,87.69,,,Visualizer
moment,278.351,0.03,255.95,0.0,1.41,,89.93,87.67,,,Visualizer
moment,278.55,0.03,256.06,0.0,1.45,,89.9,87.66,,,Visualizer
moment,278.753,0.03,256.32,0.0,1.52,,89.7,87.7,,,Visualizer
moment,278.97,0.03,256.81,0.0,1.31,,89.7,87.72,,,Visualizer
moment,279.167,0.03,256.95,0.0,1.21,,89.64,87.63,,,Visualizer
moment,279.376,0.03,257.19,0.0,1.19,,89.67,87.62,,,Visualizer
moment,279.569,0.03,257.44,0.0,1.33,,89.6,87.56,,,Visualizer
moment,279.765,0.03,257.65,0.0,1.28,,89.64,87.58,,,Visualizer
moment,279.988,0.03,258.05,0.0,1.45,,89.47,87.58,,,Visualizer
moment,280.189,0.03,258.54,0.0,1.53,,89.67,87.5,,,Visualizer
moment,280.437,0.03,258.83,0.0,1.58,,89.57,87.56,,,Visualizer
moment,280.637,0.03,258.85,0.0,1.36,,89.44,87.52,,,Visualizer
moment,280.834,0.03,259.27,0.0,1.56,,89.47,87.46,,,Visualizer
moment,281.039,0.03,259.53,0.0,1.4,,89.44,87.38,,,Visualizer
moment,281.255,0.03,259.62,0.0,1.04,,89.44,87.44,,,Visualizer
moment,281.458,0.03,259.87,0.0,1.0,,89.37,87.5,,,Visualizer
moment,281.669,0.03,260.34,0.0,1.44,,89.27,87.48,,,Visualizer
moment,281.868,0.03,260.57,0.0,1.25,,89.3,87.42,,,Visualizer
moment,282.069,0.03,261.03,0.0,1.45,,89.21,87.45,,,Visualizer
moment,282.283,0.03,261.01,0.0,1.34,,89.14,87.37,,,Visualizer
moment,282.497,0.03,261.37,0.0,1.45,,89.07,87.3,,,Visualizer
moment,282.689,0.03,261.67,0.0,1.56,,89.07,87.32,,,Visualizer
moment,282.899,0.03,261.81,0.0,1.19,,89.04,87.28,,,Visualizer
moment,283.098,0.03,261.94,0.0,0.88,,88.98,87.27,,,Visualizer
moment,283.301,0.03,262.39,0.0,1.32,,89.04,87.29,,,Visualizer
moment,283.512,0.03,262.61,0.0,1.39,,88.98,87.28,,,Visualizer
moment,283.737,0.03,262.9,0.0,1.19,,89.01,87.3,,,Visualizer
moment,283.937,0.03,263.19,0.0,1.33,,88.95,87.24,,,Visualizer
moment,284.188,0.03,263.38,0.0,1.39,,88.95,87.22,,,Visualizer
moment,284.373,0.03,263.95,0.0,1.47,,88.95,87.15,,,Visualizer
moment,284.588,0.03,264.05,0.0,1.39,,88.98,87.17,,,Visualizer
moment,284.807,0.03,264.13,0.0,1.11,,89.01,87.15,,,Visualizer
moment,285.008,0.03,264.48,0.0,1.22,,89.01,87.16,,,Visualizer
moment,285.215,0.03,264.98,0.0,1.54,,88.98,87.19,,,Visualizer
moment,285.409,0.03,264.96,0.0,0.97,,88.88,87.16,,,Visualizer
moment,285.608,0.03,265.52,0.0,1.44,,89.07,87.11,,,Visualizer
moment,285.809,0.03,265.64,0.0,1.46,,89.11,87.1,,,Visualizer
moment,286.01,0.03,265.82,0.0,1.46,,88.98,87.06,,,Visualizer
moment,286.237,0.03,266.08,0.0,1.19,,89.07,87.1,,,Visualizer
moment,286.439,0.03,266.36,0.0,1.35,,89.01,87.1,,,Visualizer
moment,286.638,0.03,266.47,0.0,1.14,,88.95,87.06,,,Visualizer
moment,286.841,0.03,266.75,0.0,1.06,,89.01,87.06,,,Visualizer
