information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.616,0.01,154.9,1.1,1.42,,87.77,85.43,,,Visualizer
moment,215.841,0.01,155.1,1.19,1.42,,87.74,85.4,,,Visualizer
moment,216.03,0.01,155.5,1.02,1.42,,87.84,85.39,,,Visualizer
moment,216.261,0.01,155.8,1.11,1.62,,87.77,85.4,,,Visualizer
moment,216.592,0.01,156.5,1.17,1.62,,87.84,85.41,,,Visualizer
moment,216.673,0.01,156.5,1.04,1.62,,87.93,85.44,,,Visualizer
moment,216.853,0.01,156.5,1.17,1.12,,87.93,85.36,,,Visualizer
moment,217.116,0.01,157.2,1.11,1.62,,88.0,85.4,,,Visualizer
moment,217.266,0.01,157.2,1.1,1.42,,88.04,85.41,,,Visualizer
moment,217.491,0.01,157.6,1.18,1.42,,88.13,85.33,,,Visualizer
moment,217.678,0.01,158.2,1.11,1.83,,88.13,85.38,,,Visualizer
moment,217.904,0.01,158.2,1.15,1.72,,88.16,85.44,,,Visualizer
moment,218.129,0.01,158.8,1.08,1.62,,88.23,85.43,,,Visualizer
moment,218.316,0.01,158.8,1.16,1.62,,88.07,85.42,,,Visualizer
moment,218.541,0.01,159.3,1.13,1.72,,88.13,85.41,,,Visualizer
moment,218.728,0.01,159.6,1.15,1.42,,88.0,85.39,,,Visualizer
moment,218.956,0.01,159.9,1.15,1.72,,88.0,85.44,,,Visualizer
moment,219.141,0.01,160.1,1.07,1.32,,88.0,85.49,,,Visualizer
moment,219.485,0.01,160.8,1.18,1.42,,88.16,85.41,,,Visualizer
moment,219.563,0.01,160.8,1.12,1.42,,88.1,85.39,,,Visualizer
moment,219.778,0.01,161.4,1.13,1.52,,88.1,85.42,,,Visualizer
moment,220.003,0.01,161.5,1.18,1.52,,88.07,85.42,,,Visualizer
moment,220.191,0.01,161.6,1.05,1.52,,88.07,85.47,,,Visualizer
moment,220.418,0.01,162.4,1.18,1.72,,87.97,85.53,,,Visualizer
moment,220.611,0.01,162.7,1.08,1.62,,87.87,85.54,,,Visualizer
moment,220.829,0.01,163.1,1.11,1.62,,87.84,85.5,,,Visualizer
moment,221.02,0.01,163.3,1.2,1.83,,87.77,85.48,,,Visualizer
moment,221.425,0.01,164.2,1.02,1.72,,87.97,85.5,,,Visualizer
moment,221.439,0.01,164.2,1.16,1.72,,87.97,85.51,,,Visualizer
moment,221.653,0.01,164.4,1.14,1.72,,87.97,85.51,,,Visualizer
moment,221.879,0.01,164.8,1.09,1.72,,87.9,85.52,,,Visualizer
moment,222.07,0.01,165.2,1.15,1.72,,88.04,85.49,,,Visualizer
moment,222.291,0.01,165.3,1.14,1.72,,88.0,85.47,,,Visualizer
moment,222.48,0.01,166.0,1.11,1.83,,88.07,85.52,,,Visualizer
moment,222.705,0.01,166.1,1.18,1.62,,88.1,85.53,,,Visualizer
moment,222.891,0.01,166.7,1.08,1.72,,88.23,85.45,,,Visualizer
moment,223.123,0.01,166.9,1.16,1.62,,88.23,85.51,,,Visualizer
moment,223.304,0.01,167.2,1.1,1.83,,88.26,85.53,,,Visualizer
moment,223.681,0.01,168.1,1.09,1.83,,88.23,85.5,,,Visualizer
moment,223.751,0.01,168.1,1.17,1.83,,88.26,85.5,,,Visualizer
moment,223.941,0.01,168.3,1.14,1.72,,88.16,85.51,,,Visualizer
moment,224.165,0.01,168.7,1.11,1.83,,88.29,85.44,,,Visualizer
moment,224.354,0.01,169.1,1.08,1.52,,88.23,85.46,,,Visualizer
moment,224.578,0.01,169.7,1.19,1.93,,88.39,85.48,,,Visualizer
moment,224.767,0.01,169.9,1.09,1.83,,88.43,85.48,,,Visualizer
moment,224.99,0.01,170.0,1.14,1.62,,88.36,85.56,,,Visualizer
moment,225.182,0.01,170.9,1.21,1.93,,88.39,85.53,,,Visualizer
moment,225.403,0.01,171.1,1.06,2.03,,88.43,85.52,,,Visualizer
moment,225.602,0.01,171.4,1.18,1.72,,88.39,85.55,,,Visualizer
moment,225.818,0.01,171.7,1.05,1.72,,88.33,85.58,,,Visualizer
moment,226.04,0.01,172.0,1.12,2.03,,88.36,85.56,,,Visualizer
moment,226.234,0.01,172.6,1.21,1.72,,88.43,85.49,,,Visualizer
moment,226.557,0.01,173.1,1.04,1.72,,88.36,85.5,,,Visualizer
moment,226.641,0.01,173.1,1.17,1.72,,88.39,85.48,,,Visualizer
moment,226.869,0.01,174.1,1.08,2.13,,88.36,85.49,,,Visualizer
moment,227.054,0.01,174.1,1.1,1.83,,88.43,85.57,,,Visualizer
moment,227.278,0.01,174.6,1.17,1.83,,88.39,85.5,,,Visualizer
moment,227.469,0.01,175.0,1.15,1.93,,88.33,85.51,,,Visualizer
moment,227.694,0.01,175.1,1.11,2.03,,88.23,85.54,,,Visualizer
moment,227.916,0.01,175.9,1.1,1.83,,88.23,85.55,,,Visualizer
moment,228.104,0.01,176.2,1.2,2.03,,88.23,85.55,,,Visualizer
moment,228.328,0.01,176.8,1.02,1.83,,88.23,85.52,,,Visualizer
moment,228.518,0.01,177.0,1.16,2.03,,88.29,85.54,,,Visualizer
moment,228.815,0.01,177.5,1.15,1.93,,88.36,85.53,,,Visualizer
moment,228.928,0.01,178.0,1.08,2.03,,88.43,85.6,,,Visualizer
moment,229.153,0.01,178.2,1.19,2.03,,88.49,85.6,,,Visualizer
moment,229.341,0.01,178.6,1.09,2.13,,88.43,85.58,,,Visualizer
moment,229.565,0.01,179.1,1.14,1.93,,88.36,85.52,,,Visualizer
moment,229.79,0.01,179.4,1.08,2.13,,88.56,85.52,,,Visualizer
moment,229.978,0.01,179.9,1.14,1.93,,88.56,85.52,,,Visualizer
moment,230.206,0.01,180.3,1.11,1.93,,88.43,85.54,,,Visualizer
moment,230.39,0.01,180.9,1.14,2.13,,88.46,85.54,,,Visualizer
moment,230.615,0.01,181.6,1.18,2.23,,88.39,85.55,,,Visualizer
moment,230.803,0.01,181.6,1.06,1.83,,88.43,85.57,,,Visualizer
moment,231.032,0.01,182.2,1.18,2.23,,88.43,85.6,,,Visualizer
moment,231.216,0.01,182.8,1.08,2.33,,88.36,85.62,,,Visualizer
moment,231.44,0.01,182.9,1.07,2.13,,88.39,85.61,,,Visualizer
moment,231.689,0.01,183.4,1.17,1.83,,88.26,85.58,,,Visualizer
moment,231.853,0.01,183.9,1.09,2.33,,88.39,85.57,,,Visualizer
moment,232.078,0.01,184.4,1.14,1.83,,88.39,85.56,,,Visualizer
moment,232.27,0.01,184.8,1.07,2.03,,88.33,85.62,,,Visualizer
moment,232.491,0.01,184.8,1.21,2.03,,88.36,85.66,,,Visualizer
moment,232.679,0.01,185.8,1.04,2.13,,88.29,85.57,,,Visualizer
moment,232.903,0.01,186.0,1.14,2.13,,88.36,85.59,,,Visualizer
moment,233.091,0.01,186.6,1.18,2.33,,88.39,85.61,,,Visualizer
moment,233.32,0.01,187.1,1.06,2.13,,88.39,85.62,,,Visualizer
moment,233.503,0.01,187.4,1.19,2.23,,88.52,85.58,,,Visualizer
moment,233.728,0.01,188.1,1.08,2.33,,88.46,85.57,,,Visualizer
moment,233.953,0.01,188.4,1.12,2.03,,88.43,85.63,,,Visualizer
moment,234.142,0.01,189.0,1.2,2.33,,88.36,85.68,,,Visualizer
moment,234.365,0.01,189.5,1.1,2.13,,88.43,85.6,,,Visualizer
moment,234.558,0.01,189.7,1.16,2.13,,88.26,85.6,,,Visualizer
moment,234.778,0.01,190.6,1.11,2.23,,88.29,85.65,,,Visualizer
moment,234.966,0.01,190.9,1.19,2.33,,88.2,85.67,,,Visualizer
moment,235.19,0.01,191.2,1.03,2.23,,88.23,85.67,,,Visualizer
moment,235.416,0.01,192.0,1.11,2.54,,88.2,85.63,,,Visualizer
moment,235.604,0.01,192.3,1.14,2.23,,88.26,85.7,,,Visualizer
moment,235.828,0.01,193.2,1.05,2.43,,88.26,85.68,,,Visualizer
moment,236.135,0.01,193.8,1.18,2.43,,88.29,85.6,,,Visualizer
moment,236.258,0.01,193.9,1.09,2.33,,88.29,85.63,,,Visualizer
moment,236.428,0.01,194.4,1.11,2.13,,88.29,85.69,,,Visualizer
moment,236.658,0.01,194.8,1.12,2.53,,88.39,85.67,,,Visualizer
moment,236.84,0.01,195.0,1.17,2.23,,88.26,85.65,,,Visualizer
moment,237.065,0.01,195.8,1.15,2.33,,88.2,85.58,,,Visualizer
moment,237.253,0.01,195.9,1.11,2.13,,88.23,85.61,,,Visualizer
moment,237.491,0.01,197.0,1.15,2.64,,88.23,85.6,,,Visualizer
moment,237.71,0.01,197.3,1.01,2.43,,88.2,85.61,,,Visualizer
moment,237.896,0.01,197.9,1.13,2.33,,88.16,85.6,,,Visualizer
moment,238.115,0.01,198.6,1.19,2.74,,88.26,85.62,,,Visualizer
moment,238.302,0.01,198.8,1.1,2.43,,88.23,85.66,,,Visualizer
moment,238.639,0.01,199.4,1.17,2.23,,88.33,85.61,,,Visualizer
moment,238.716,0.01,200.1,1.1,2.54,,88.26,85.59,,,Visualizer
moment,238.94,0.01,200.6,1.14,2.74,,88.1,85.6,,,Visualizer
moment,239.13,0.01,201.1,1.11,2.54,,88.23,85.51,,,Visualizer
moment,239.352,0.01,201.5,1.16,2.33,,88.16,85.61,,,Visualizer
moment,239.577,0.01,202.3,1.18,2.64,,88.1,85.6,,,Visualizer
moment,239.765,0.01,202.6,1.1,2.53,,88.23,85.58,,,Visualizer
moment,239.99,0.01,203.1,1.19,2.43,,88.23,85.52,,,Visualizer
moment,240.179,0.01,204.0,1.01,2.84,,88.07,85.5,,,Visualizer
moment,240.403,0.01,204.2,1.15,2.74,,88.16,85.57,,,Visualizer
moment,240.591,0.01,204.7,1.18,2.43,,88.07,85.58,,,Visualizer
moment,240.818,0.01,205.7,1.07,2.74,,88.1,85.55,,,Visualizer
moment,241.003,0.01,205.9,1.19,2.84,,88.04,85.51,,,Visualizer
moment,241.23,0.01,206.6,1.11,2.64,,88.13,85.47,,,Visualizer
moment,241.525,0.01,207.6,1.13,2.74,,88.16,85.5,,,Visualizer
moment,241.678,0.01,207.9,1.09,2.74,,88.2,85.47,,,Visualizer
moment,241.865,0.01,208.5,1.19,2.64,,88.07,85.46,,,Visualizer
moment,242.052,0.01,208.6,1.05,2.74,,88.16,85.51,,,Visualizer
moment,242.28,0.01,209.6,1.13,2.64,,88.04,85.51,,,Visualizer
moment,242.465,0.01,210.0,1.13,2.84,,88.04,85.54,,,Visualizer
moment,242.69,0.01,210.4,1.0,2.84,,88.07,85.52,,,Visualizer
moment,242.877,0.01,211.0,1.15,2.53,,88.1,85.46,,,Visualizer
moment,243.106,0.01,211.9,1.11,3.14,,88.23,85.55,,,Visualizer
moment,243.47,0.01,212.8,1.09,2.84,,88.23,85.55,,,Visualizer
moment,243.554,0.01,212.8,1.15,2.84,,88.33,85.54,,,Visualizer
moment,243.74,0.01,213.4,1.13,2.74,,88.2,85.53,,,Visualizer
moment,243.928,0.01,214.2,1.2,2.74,,88.2,85.56,,,Visualizer
moment,244.154,0.01,214.3,1.07,2.43,,88.36,85.56,,,Visualizer
moment,244.345,0.01,215.1,1.18,2.94,,88.33,85.49,,,Visualizer
moment,244.568,0.01,215.4,1.07,2.33,,88.23,85.58,,,Visualizer
moment,244.753,0.01,216.0,1.14,2.64,,88.29,85.61,,,Visualizer
moment,244.977,0.01,216.8,1.2,2.64,,88.23,85.59,,,Visualizer
moment,245.202,0.01,217.3,1.12,2.74,,88.26,85.61,,,Visualizer
moment,245.394,0.01,218.3,1.16,2.84,,88.33,85.55,,,Visualizer
moment,245.616,0.01,218.8,1.11,2.84,,88.2,85.57,,,Visualizer
moment,245.807,0.01,219.1,1.19,2.43,,88.26,85.56,,,Visualizer
moment,246.034,0.01,220.2,1.04,3.24,,88.13,85.63,,,Visualizer
moment,246.216,0.01,220.4,1.18,2.64,,88.13,85.58,,,Visualizer
moment,246.44,0.01,220.7,1.07,2.43,,88.1,85.66,,,Visualizer
moment,246.628,0.01,221.7,1.11,2.94,,88.0,85.67,,,Visualizer
moment,247.054,0.01,223.1,1.17,2.74,,88.13,85.58,,,Visualizer
moment,247.084,0.01,223.1,1.13,2.74,,88.1,85.6,,,Visualizer
moment,247.265,0.01,223.4,1.12,3.04,,88.13,85.63,,,Visualizer
moment,247.49,0.01,224.1,1.11,2.84,,88.13,85.57,,,Visualizer
moment,247.678,0.01,225.0,1.19,3.35,,88.23,85.49,,,Visualizer
moment,247.903,0.01,225.2,1.03,3.04,,88.16,85.56,,,Visualizer
moment,248.089,0.01,225.8,1.16,2.94,,88.23,85.59,,,Visualizer
moment,248.318,0.01,226.6,1.08,2.84,,88.33,85.53,,,Visualizer
moment,248.502,0.01,226.9,1.09,2.84,,88.33,85.52,,,Visualizer
moment,248.73,0.01,227.9,1.06,2.94,,88.39,85.55,,,Visualizer
moment,248.953,0.01,228.4,1.18,2.84,,88.43,85.54,,,Visualizer
moment,249.14,0.01,229.0,1.1,3.24,,88.26,85.52,,,Visualizer
moment,249.365,0.01,230.0,1.04,3.14,,88.33,85.46,,,Visualizer
moment,249.554,0.01,230.4,1.16,3.14,,88.29,85.58,,,Visualizer
moment,249.777,0.01,231.1,1.1,3.24,,88.43,85.52,,,Visualizer
moment,249.965,0.01,231.7,1.17,2.74,,88.39,85.55,,,Visualizer
moment,250.19,0.01,232.3,1.06,3.14,,88.33,85.62,,,Visualizer
moment,250.377,0.01,232.9,1.18,2.94,,88.26,85.63,,,Visualizer
moment,250.608,0.01,233.6,1.04,3.04,,88.36,85.61,,,Visualizer
moment,250.827,0.01,234.4,1.12,3.14,,88.39,85.64,,,Visualizer
moment,251.021,0.01,234.8,1.19,3.14,,88.33,85.62,,,Visualizer
moment,251.239,0.01,235.4,1.12,3.04,,88.26,85.6,,,Visualizer
moment,251.431,0.01,236.3,1.16,3.04,,88.29,85.69,,,Visualizer
moment,251.652,0.01,236.6,1.11,3.04,,88.26,85.63,,,Visualizer
moment,251.84,0.01,237.3,1.2,3.35,,88.2,85.64,,,Visualizer
moment,252.067,0.01,237.8,1.03,3.04,,88.1,85.62,,,Visualizer
moment,252.253,0.01,238.6,1.17,3.24,,88.16,85.64,,,Visualizer
moment,252.48,0.01,239.3,1.13,3.04,,88.16,85.69,,,Visualizer
moment,252.705,0.01,240.1,1.09,3.14,,88.13,85.65,,,Visualizer
moment,252.89,0.01,240.5,1.19,2.94,,88.29,85.72,,,Visualizer
moment,253.121,0.01,241.3,1.13,2.74,,88.16,85.67,,,Visualizer
moment,253.302,0.01,241.8,1.21,3.04,,88.13,85.71,,,Visualizer
moment,253.527,0.01,242.7,1.08,3.04,,88.16,85.7,,,Visualizer
moment,253.715,0.01,243.4,1.14,3.24,,88.13,85.71,,,Visualizer
moment,253.939,0.01,243.9,1.06,3.45,,88.07,85.67,,,Visualizer
moment,254.127,0.01,244.6,1.1,3.35,,88.13,85.65,,,Visualizer
moment,254.352,0.01,245.3,1.09,2.94,,88.1,85.66,,,Visualizer
moment,254.655,0.01,246.3,1.18,3.45,,88.16,85.63,,,Visualizer
moment,254.767,0.01,246.4,1.03,3.04,,88.16,85.71,,,Visualizer
moment,254.992,0.01,247.2,1.06,3.04,,88.16,85.7,,,Visualizer
moment,255.177,0.01,248.1,1.18,3.14,,88.23,85.66,,,Visualizer
moment,255.553,0.01,249.1,1.09,3.04,,88.13,85.7,,,Visualizer
moment,255.592,0.01,249.4,1.13,3.14,,88.29,85.62,,,Visualizer
moment,255.814,0.01,250.1,1.09,3.14,,88.2,85.6,,,Visualizer
moment,256.002,0.01,250.5,1.2,3.35,,88.2,85.56,,,Visualizer
moment,256.227,0.01,251.4,1.1,3.35,,88.2,85.58,,,Visualizer
moment,256.452,0.01,251.8,1.12,2.94,,88.23,85.58,,,Visualizer
moment,256.639,0.01,252.2,1.16,3.14,,88.1,85.52,,,Visualizer
moment,256.864,0.01,253.4,1.05,2.94,,88.07,85.57,,,Visualizer
moment,257.057,0.01,254.0,1.13,3.45,,88.0,85.64,,,Visualizer
moment,257.277,0.01,254.8,1.15,3.04,,87.97,85.62,,,Visualizer
moment,257.465,0.01,255.3,1.13,3.14,,87.93,85.59,,,Visualizer
moment,257.689,0.01,255.7,1.16,3.04,,88.0,85.55,,,Visualizer
moment,257.877,0.01,256.6,1.13,3.24,,87.93,85.62,,,Visualizer
moment,258.102,0.01,257.4,1.19,3.24,,87.87,85.66,,,Visualizer
moment,258.328,0.01,258.3,1.05,3.14,,87.93,85.7,,,Visualizer
moment,258.514,0.01,258.6,1.18,3.35,,87.93,85.62,,,Visualizer
moment,258.739,0.01,259.3,1.15,3.04,,87.93,85.59,,,Visualizer
moment,258.927,0.01,260.2,1.1,3.35,,88.0,85.6,,,Visualizer
moment,259.158,0.01,260.5,1.14,3.14,,88.0,85.61,,,Visualizer
moment,259.34,0.01,261.5,1.16,3.45,,87.97,85.6,,,Visualizer
moment,259.671,0.01,262.5,1.15,3.25,,88.0,85.61,,,Visualizer
moment,259.827,0.01,263.4,1.1,3.35,,88.04,85.57,,,Visualizer
moment,259.977,0.01,263.5,1.19,3.35,,87.97,85.57,,,Visualizer
moment,260.202,0.01,263.5,1.01,3.35,,88.0,85.59,,,Visualizer
moment,260.393,0.01,264.8,1.15,3.14,,87.84,85.59,,,Visualizer
moment,260.616,0.01,265.9,1.08,3.45,,87.93,85.6,,,Visualizer
moment,260.802,0.01,266.1,1.16,3.14,,88.07,85.64,,,Visualizer
moment,261.03,0.01,267.2,1.06,3.45,,87.93,85.61,,,Visualizer
moment,261.214,0.01,267.9,1.16,3.35,,88.04,85.68,,,Visualizer
moment,261.441,0.01,268.2,1.14,3.45,,87.97,85.67,,,Visualizer
moment,261.628,0.01,269.2,1.03,3.35,,87.97,85.56,,,Visualizer
moment,261.856,0.01,269.6,1.16,3.25,,88.07,85.57,,,Visualizer
moment,262.114,0.01,270.9,1.08,3.55,,88.0,85.53,,,Visualizer
moment,262.264,0.01,271.0,1.13,3.14,,88.07,85.58,,,Visualizer
moment,262.489,0.01,271.2,1.06,3.04,,88.16,85.56,,,Visualizer
moment,262.678,0.01,272.7,1.17,3.25,,88.1,85.47,,,Visualizer
moment,262.908,0.01,273.2,1.11,3.65,,88.13,85.58,,,Visualizer
moment,263.09,0.01,273.7,1.05,2.84,,88.13,85.6,,,Visualizer
moment,263.319,0.01,275.1,1.17,3.96,,88.07,85.53,,,Visualizer
moment,263.502,0.01,275.1,1.1,3.45,,88.1,85.57,,,Visualizer
moment,263.73,0.01,276.0,1.17,3.35,,88.16,85.56,,,Visualizer
moment,263.953,0.01,276.6,1.06,3.04,,88.1,85.51,,,Visualizer
moment,264.139,0.01,277.4,1.19,3.75,,88.16,85.57,,,Visualizer
moment,264.372,0.01,278.5,1.08,3.45,,88.13,85.58,,,Visualizer
moment,264.551,0.01,278.8,1.11,3.65,,88.16,85.51,,,Visualizer
moment,264.779,0.01,279.9,1.2,3.75,,88.0,85.55,,,Visualizer
moment,265.002,0.01,280.2,1.11,2.94,,88.04,85.55,,,Visualizer
moment,265.189,0.01,281.1,1.08,3.75,,88.04,85.52,,,Visualizer
moment,265.377,0.01,281.6,0.95,3.14,,88.1,85.58,,,Visualizer
moment,265.717,0.01,282.8,0.75,3.65,,88.07,85.54,,,Visualizer
moment,265.835,0.01,282.8,0.58,3.65,,88.13,85.53,,,Visualizer
moment,266.014,0.01,283.6,0.49,3.45,,88.04,85.46,,,Visualizer
moment,266.24,0.01,284.2,0.52,3.15,,88.13,85.58,,,Visualizer
moment,266.426,0.01,285.3,0.41,3.45,,88.07,85.64,,,Visualizer
moment,266.652,0.01,285.4,0.32,3.15,,88.04,85.64,,,Visualizer
moment,266.84,0.01,286.2,0.25,3.25,,88.16,85.59,,,Visualizer
moment,267.071,0.01,287.3,0.19,3.55,,88.43,85.63,,,Visualizer
moment,267.252,0.01,287.5,0.15,3.35,,88.69,85.64,,,Visualizer
moment,267.476,0.01,288.6,0.12,3.35,,89.08,85.64,,,Visualizer
moment,267.702,0.01,289.5,0.09,3.45,,89.74,85.64,,,Visualizer
moment,267.89,0.01,289.9,0.07,3.25,,90.23,85.67,,,Visualizer
moment,268.119,0.01,291.2,0.06,3.75,,90.8,85.66,,,Visualizer
moment,268.302,0.01,291.4,0.04,3.45,,91.36,85.75,,,Visualizer
moment,268.657,0.01,293.0,0.03,3.15,,91.9,85.75,,,Visualizer
moment,268.743,0.01,293.0,0.03,3.15,,92.4,85.79,,,Visualizer
moment,268.939,0.01,293.3,0.02,3.45,,92.84,85.9,,,Visualizer
moment,269.13,0.01,294.6,0.02,3.45,,93.24,85.94,,,Visualizer
moment,269.351,0.01,295.0,0.01,3.35,,93.64,85.97,,,Visualizer
moment,269.578,0.01,296.3,0.01,3.55,,93.95,86.02,,,Visualizer
moment,269.764,0.01,296.4,0.01,3.45,,94.22,85.99,,,Visualizer
moment,269.989,0.01,297.1,0.01,3.45,,94.39,86.11,,,Visualizer
moment,270.176,0.01,298.4,0.0,3.65,,94.56,86.15,,,Visualizer
moment,270.406,0.01,298.5,0.0,3.55,,94.7,86.2,,,Visualizer
moment,270.589,0.01,299.0,0.0,3.15,,94.77,86.24,,,Visualizer
moment,270.814,0.01,300.1,0.0,3.35,,94.83,86.24,,,Visualizer
moment,271.006,0.01,300.4,0.0,3.35,,94.87,86.25,,,Visualizer
moment,271.227,0.01,301.5,0.0,3.15,,94.93,86.18,,,Visualizer
moment,271.455,0.01,302.1,0.0,3.65,,94.8,86.17,,,Visualizer
moment,271.642,0.01,302.1,0.0,3.65,,94.83,86.2,,,Visualizer
moment,271.867,0.01,303.7,0.0,3.35,,95.0,86.16,,,Visualizer
moment,272.052,0.01,304.2,0.0,3.35,,95.11,86.14,,,Visualizer
moment,272.279,0.01,305.2,0.0,3.45,,95.31,86.09,,,Visualizer
moment,272.464,0.01,305.9,0.0,3.35,,95.34,86.08,,,Visualizer
moment,272.727,0.01,306.3,0.0,3.15,,95.52,86.12,,,Visualizer
moment,272.877,0.01,307.4,0.0,3.76,,95.55,86.1,,,Visualizer
moment,273.102,0.01,307.8,0.0,3.15,,95.38,86.05,,,Visualizer
moment,273.327,0.01,308.6,0.0,3.15,,95.11,86.01,,,Visualizer
moment,273.708,0.01,309.9,0.0,3.65,,94.59,86.02,,,Visualizer
moment,273.8,0.01,309.9,0.0,2.84,,94.22,86.09,,,Visualizer
moment,273.93,0.01,310.9,0.0,3.45,,93.95,86.01,,,Visualizer
moment,274.151,0.01,311.3,0.0,3.55,,93.51,85.96,,,Visualizer
moment,274.339,0.01,311.7,0.0,3.35,,93.17,86.0,,,Visualizer
moment,274.567,0.01,313.0,0.0,3.15,,92.73,85.98,,,Visualizer
moment,274.752,0.01,313.2,0.0,3.35,,92.5,85.95,,,Visualizer
