information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,209.575,0.0,-334.2,0.0,0.0,,83.72,83.11,,,Visualizer
moment,209.818,0.0,-334.2,0.0,0.0,,83.82,83.09,,,Visualizer
moment,209.964,0.0,-334.2,0.0,0.0,,83.66,83.08,,,Visualizer
moment,210.161,0.0,-334.2,0.0,0.0,,83.69,83.12,,,Visualizer
moment,210.403,0.0,-334.2,0.0,0.0,,83.79,83.1,,,Visualizer
moment,210.598,0.0,-334.2,0.0,0.0,,83.75,83.05,,,Visualizer
moment,210.794,0.0,-334.2,0.0,0.0,,83.79,83.08,,,Visualizer
moment,210.988,0.0,-334.2,0.0,0.0,,83.88,83.05,,,Visualizer
moment,211.232,0.0,-334.2,0.0,0.0,,83.85,83.09,,,Visualizer
moment,211.427,0.0,-334.2,0.0,0.0,,83.88,83.06,,,Visualizer
moment,211.627,0.0,-334.2,0.0,0.0,,83.92,83.04,,,Visualizer
moment,211.866,0.0,-334.2,0.0,0.0,,83.98,83.04,,,Visualizer
moment,212.061,0.0,-334.2,0.0,0.0,,83.92,83.03,,,Visualizer
moment,212.255,0.0,-334.2,0.0,0.0,,83.92,83.03,,,Visualizer
moment,212.451,0.0,-334.2,0.0,0.0,,83.98,83.01,,,Visualizer
moment,212.695,0.0,-334.2,0.0,0.0,,83.92,83.07,,,Visualizer
moment,212.89,0.0,-334.2,0.0,0.0,,83.92,83.04,,,Visualizer
moment,213.091,0.0,-334.2,0.0,0.0,,84.05,83.02,,,Visualizer
moment,213.279,0.0,-334.2,0.0,0.0,,83.95,83.03,,,Visualizer
moment,213.526,0.0,-334.2,0.0,0.0,,84.05,83.03,,,Visualizer
moment,213.718,0.0,-334.2,0.0,0.0,,84.05,83.01,,,Visualizer
moment,213.913,0.0,-334.2,0.0,0.0,,84.01,82.97,,,Visualizer
moment,214.157,0.0,-334.2,0.0,0.0,,84.01,82.97,,,Visualizer
moment,214.353,0.0,-334.2,0.0,0.0,,84.11,82.97,,,Visualizer
moment,214.547,0.0,-334.2,0.0,0.0,,84.14,82.91,,,Visualizer
moment,214.741,0.0,-334.2,0.0,0.0,,84.24,82.95,,,Visualizer
moment,214.986,0.0,-334.2,0.0,0.0,,84.21,82.96,,,Visualizer
moment,215.182,0.0,-334.2,0.0,0.0,,84.18,82.9,,,Visualizer
moment,215.376,0.0,-334.2,0.0,0.0,,84.3,82.98,,,Visualizer
moment,215.571,0.0,-334.2,0.0,0.0,,84.18,82.94,,,Visualizer
moment,215.815,0.0,-334.2,0.0,0.0,,84.27,82.92,,,Visualizer
moment,216.01,0.0,-334.2,0.0,0.0,,84.24,82.95,,,Visualizer
moment,216.253,0.0,-334.2,0.0,0.0,,84.24,82.98,,,Visualizer
moment,216.498,0.0,-334.2,0.0,0.0,,84.37,83.0,,,Visualizer
moment,216.642,0.0,-334.2,0.0,0.0,,84.37,82.94,,,Visualizer
moment,216.839,0.0,-334.2,0.0,0.0,,84.34,82.89,,,Visualizer
moment,217.033,0.0,-334.2,0.0,0.0,,84.34,82.93,,,Visualizer
moment,217.277,0.0,-334.2,0.0,0.0,,84.43,82.93,,,Visualizer
moment,217.472,0.0,-334.2,0.0,0.0,,84.4,82.92,,,Visualizer
moment,217.667,0.0,-334.2,0.0,0.0,,84.43,82.88,,,Visualizer
moment,217.911,0.0,-334.2,0.0,0.0,,84.4,82.86,,,Visualizer
moment,218.106,0.0,-334.2,0.0,0.0,,84.53,82.94,,,Visualizer
moment,218.301,0.0,-334.2,0.0,0.0,,84.53,82.87,,,Visualizer
moment,218.496,0.0,-334.2,0.0,0.0,,84.46,82.87,,,Visualizer
moment,218.739,0.0,-334.2,0.0,0.0,,84.62,82.92,,,Visualizer
moment,218.934,0.0,-334.2,0.0,0.0,,84.59,82.85,,,Visualizer
moment,219.131,0.0,-334.2,0.0,0.0,,84.66,82.85,,,Visualizer
moment,219.324,0.0,-334.2,0.0,0.0,,84.69,82.84,,,Visualizer
moment,219.568,0.0,-334.2,0.0,0.0,,84.69,82.86,,,Visualizer
moment,219.763,0.0,-334.2,0.0,0.0,,84.72,82.92,,,Visualizer
moment,219.959,0.0,-334.2,0.0,0.0,,84.72,82.91,,,Visualizer
moment,220.153,0.0,-334.2,0.0,0.0,,84.79,82.8,,,Visualizer
moment,220.398,0.0,-334.2,0.0,0.0,,84.85,82.87,,,Visualizer
moment,220.592,0.0,-334.2,0.0,0.0,,84.82,82.85,,,Visualizer
moment,220.836,0.0,-334.2,0.0,0.0,,84.88,82.82,,,Visualizer
moment,221.037,0.0,-334.2,0.0,0.0,,84.79,82.88,,,Visualizer
moment,221.275,0.0,-334.2,0.0,0.0,,84.91,82.8,,,Visualizer
moment,221.421,0.0,-334.2,0.0,0.0,,84.88,82.79,,,Visualizer
moment,221.616,0.0,-334.2,0.0,0.0,,84.88,82.82,,,Visualizer
moment,221.86,0.0,-334.2,0.0,0.0,,84.98,82.86,,,Visualizer
moment,222.055,0.0,-334.2,0.0,0.0,,84.95,82.83,,,Visualizer
moment,222.299,0.0,-334.2,0.0,0.0,,85.05,82.79,,,Visualizer
moment,222.445,0.0,-334.2,0.0,0.0,,85.01,82.82,,,Visualizer
moment,222.688,0.0,-334.2,0.0,0.0,,85.08,82.86,,,Visualizer
moment,222.883,0.0,-334.2,0.0,0.0,,85.18,82.8,,,Visualizer
moment,223.078,0.0,-334.2,0.0,0.0,,85.14,82.76,,,Visualizer
moment,223.322,0.0,-334.2,0.0,0.0,,85.08,82.78,,,Visualizer
moment,223.517,0.0,-334.2,0.0,0.0,,85.24,82.77,,,Visualizer
moment,223.711,0.0,-334.2,0.0,0.0,,85.21,82.77,,,Visualizer
moment,223.907,0.0,-334.2,0.0,0.0,,85.3,82.82,,,Visualizer
moment,224.151,0.0,-334.2,0.0,0.0,,85.27,82.77,,,Visualizer
moment,224.345,0.0,-334.2,0.0,0.0,,85.27,82.81,,,Visualizer
moment,224.541,0.0,-334.2,0.0,0.0,,85.34,82.8,,,Visualizer
moment,224.735,0.0,-334.2,0.0,0.0,,85.43,82.78,,,Visualizer
moment,224.979,0.0,-334.2,0.0,0.0,,85.4,82.7,,,Visualizer
moment,225.178,0.0,-334.2,0.0,0.0,,85.4,82.67,,,Visualizer
moment,225.467,0.0,-334.2,0.0,0.0,,85.43,82.73,,,Visualizer
moment,225.613,0.0,-334.2,0.0,0.0,,85.46,82.77,,,Visualizer
moment,225.808,0.0,-334.2,0.0,0.0,,85.5,82.76,,,Visualizer
moment,226.007,0.0,-334.2,0.0,0.0,,85.46,82.71,,,Visualizer
moment,226.199,0.0,-334.2,0.0,0.0,,85.59,82.78,,,Visualizer
moment,226.443,0.0,-334.2,0.0,0.0,,85.66,82.78,,,Visualizer
moment,226.637,0.0,-334.2,0.0,0.0,,85.56,82.77,,,Visualizer
moment,226.832,0.0,-334.2,0.0,0.0,,85.59,82.76,,,Visualizer
moment,227.076,0.0,-334.2,0.0,0.0,,85.59,82.72,,,Visualizer
moment,227.271,0.0,-334.2,0.0,0.0,,85.59,82.77,,,Visualizer
moment,227.514,0.0,-334.2,0.0,0.0,,85.53,82.86,,,Visualizer
moment,227.66,0.0,-334.2,0.0,0.0,,85.59,82.84,,,Visualizer
moment,227.905,0.0,-334.2,0.0,0.0,,85.59,82.83,,,Visualizer
moment,228.1,0.0,-334.2,0.0,0.0,,85.56,82.82,,,Visualizer
moment,228.298,0.0,-334.2,0.0,0.0,,85.63,82.76,,,Visualizer
moment,228.54,0.0,-334.2,0.0,0.0,,85.53,82.75,,,Visualizer
moment,228.734,0.0,-334.2,0.0,0.0,,85.69,82.76,,,Visualizer
moment,228.929,0.0,-334.2,0.0,0.0,,85.76,82.78,,,Visualizer
moment,229.125,0.0,-334.2,0.0,0.0,,85.76,82.77,,,Visualizer
moment,229.367,0.0,-334.2,0.0,0.0,,85.72,82.8,,,Visualizer
moment,229.562,0.0,-334.2,0.0,0.0,,85.72,82.81,,,Visualizer
moment,229.757,0.0,-334.2,0.0,0.0,,85.79,82.79,,,Visualizer
moment,229.952,0.0,-334.2,0.0,0.0,,85.89,82.76,,,Visualizer
moment,230.196,0.0,-334.2,0.0,0.0,,85.98,82.72,,,Visualizer
moment,230.39,0.0,-334.2,0.0,0.0,,85.95,82.76,,,Visualizer
moment,230.587,0.0,-334.2,0.0,0.0,,85.89,82.83,,,Visualizer
moment,230.781,0.0,-334.2,0.0,0.0,,86.05,82.76,,,Visualizer
moment,231.025,0.0,-334.2,0.0,0.0,,86.05,82.77,,,Visualizer
moment,231.268,0.0,-334.2,0.0,0.0,,86.08,82.82,,,Visualizer
moment,231.414,0.0,-334.2,0.0,0.0,,86.18,82.76,,,Visualizer
moment,231.61,0.0,-334.2,0.0,0.0,,86.21,82.75,,,Visualizer
moment,231.854,0.0,-334.2,0.0,0.0,,86.18,82.71,,,Visualizer
moment,232.048,0.0,-334.2,0.0,0.0,,86.28,82.8,,,Visualizer
moment,232.243,0.0,-334.2,0.0,0.0,,86.47,82.76,,,Visualizer
moment,232.488,0.0,-334.2,0.0,0.0,,86.31,82.67,,,Visualizer
moment,232.682,0.0,-334.2,0.0,0.0,,86.28,82.77,,,Visualizer
moment,232.876,0.0,-334.2,0.0,0.0,,86.44,82.79,,,Visualizer
moment,233.073,0.0,-334.2,0.0,0.0,,86.54,82.74,,,Visualizer
moment,233.316,0.0,-334.2,0.0,0.0,,86.54,82.78,,,Visualizer
moment,233.56,0.0,-334.2,0.0,0.0,,86.54,82.77,,,Visualizer
moment,233.705,0.0,-334.2,0.0,0.0,,86.63,82.78,,,Visualizer
moment,233.901,0.0,-334.2,0.0,0.0,,86.6,82.84,,,Visualizer
moment,234.144,0.0,-334.2,0.0,0.0,,86.7,82.76,,,Visualizer
moment,234.339,0.0,-334.2,0.0,0.0,,86.63,82.79,,,Visualizer
moment,234.535,0.0,-334.2,0.0,0.0,,86.7,82.78,,,Visualizer
moment,234.778,0.0,-334.2,0.0,0.0,,86.76,82.81,,,Visualizer
moment,234.972,0.0,-334.2,0.0,0.0,,86.73,82.86,,,Visualizer
moment,235.173,0.0,-334.2,0.0,0.0,,86.8,82.82,,,Visualizer
moment,235.412,0.0,-334.2,0.0,0.0,,86.8,82.82,,,Visualizer
moment,235.608,0.0,-334.2,0.0,0.0,,86.86,82.83,,,Visualizer
moment,235.802,0.0,-334.2,0.0,0.0,,86.83,82.84,,,Visualizer
moment,235.997,0.0,-334.2,0.0,0.0,,86.86,82.75,,,Visualizer
moment,236.243,0.0,-334.2,0.0,0.0,,86.89,82.75,,,Visualizer
moment,236.436,0.0,-334.2,0.0,0.0,,86.89,82.81,,,Visualizer
moment,236.631,0.0,-334.2,0.0,0.0,,86.96,82.77,,,Visualizer
moment,236.825,0.0,-334.2,0.0,0.0,,87.02,82.78,,,Visualizer
moment,237.123,0.0,-334.2,0.0,0.0,,87.02,82.75,,,Visualizer
moment,237.264,0.0,-334.2,0.0,0.0,,87.15,82.73,,,Visualizer
moment,237.459,0.0,-334.2,0.0,0.0,,87.05,82.77,,,Visualizer
moment,237.654,0.0,-334.2,0.0,0.0,,87.19,82.72,,,Visualizer
moment,237.899,0.0,-334.2,0.0,0.0,,87.12,82.75,,,Visualizer
moment,238.143,0.0,-334.2,0.0,0.0,,87.19,82.79,,,Visualizer
moment,238.288,0.0,-334.2,0.0,0.0,,87.29,82.78,,,Visualizer
moment,238.484,0.0,-334.2,0.0,0.0,,87.32,82.71,,,Visualizer
moment,238.731,0.0,-334.2,0.0,0.0,,87.29,82.72,,,Visualizer
moment,238.922,0.0,-334.2,0.0,0.0,,87.29,82.74,,,Visualizer
moment,239.116,0.0,-334.2,0.0,0.0,,87.41,82.78,,,Visualizer
moment,239.361,0.0,-334.2,0.0,0.0,,87.41,82.72,,,Visualizer
moment,239.558,0.0,-334.2,0.0,0.0,,87.45,82.76,,,Visualizer
moment,239.751,0.0,-334.2,0.0,0.0,,87.45,82.77,,,Visualizer
moment,239.946,0.0,-334.2,0.0,0.0,,87.51,82.79,,,Visualizer
moment,240.19,0.0,-334.2,0.0,0.0,,87.48,82.73,,,Visualizer
moment,240.385,0.0,-334.2,0.0,0.0,,87.45,82.78,,,Visualizer
moment,240.581,0.0,-334.2,0.0,0.0,,87.61,82.85,,,Visualizer
moment,240.827,0.0,-334.2,0.0,0.0,,87.48,82.87,,,Visualizer
moment,241.019,0.0,-334.2,0.0,0.0,,87.51,82.85,,,Visualizer
moment,241.213,0.0,-334.2,0.0,0.0,,87.58,82.8,,,Visualizer
moment,241.413,0.0,-334.2,0.0,0.0,,87.61,82.81,,,Visualizer
moment,241.653,0.0,-334.2,0.0,0.0,,87.71,82.76,,,Visualizer
moment,241.847,0.0,-334.2,0.0,0.0,,87.71,82.8,,,Visualizer
moment,242.045,0.0,-334.2,0.0,0.0,,87.77,82.84,,,Visualizer
moment,242.237,0.0,-334.2,0.0,0.0,,87.9,82.85,,,Visualizer
moment,242.481,0.0,-334.2,0.0,0.0,,87.87,82.84,,,Visualizer
moment,242.676,0.0,-334.2,0.0,0.0,,87.9,82.86,,,Visualizer
moment,242.872,0.0,-334.2,0.0,0.0,,88.0,82.83,,,Visualizer
moment,243.066,0.0,-334.2,0.0,0.0,,88.04,82.79,,,Visualizer
moment,243.31,0.0,-334.2,0.0,0.0,,88.0,82.8,,,Visualizer
moment,243.507,0.0,-334.2,0.0,0.0,,88.1,82.79,,,Visualizer
moment,243.7,0.0,-334.2,0.0,0.0,,88.13,82.72,,,Visualizer
moment,243.944,0.0,-334.2,0.0,0.0,,88.16,82.74,,,Visualizer
moment,244.187,0.0,-334.2,0.0,0.0,,88.16,82.75,,,Visualizer
moment,244.333,0.0,-334.2,0.0,0.0,,88.3,82.75,,,Visualizer
moment,244.577,0.0,-334.2,0.0,0.0,,88.26,82.79,,,Visualizer
moment,244.773,0.0,-334.2,0.0,0.0,,88.26,82.78,,,Visualizer
