information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.763,0.01,202.69,1.17,1.0,,65.97,72.87,,,Visualizer
moment,216.009,0.01,202.98,1.13,0.89,,65.94,72.81,,,Visualizer
moment,216.27,0.01,203.38,1.15,1.13,,66.07,72.82,,,Visualizer
moment,216.535,0.01,203.81,1.14,1.11,,66.13,72.77,,,Visualizer
moment,216.569,0.01,203.81,1.28,1.11,,66.13,72.79,,,Visualizer
moment,216.815,0.01,203.98,1.19,1.16,,66.23,72.75,,,Visualizer
moment,217.109,0.01,204.32,1.18,1.3,,66.3,72.67,,,Visualizer
moment,217.132,0.01,204.32,1.18,1.3,,66.33,72.74,,,Visualizer
moment,217.395,0.01,204.63,1.11,1.12,,66.37,72.64,,,Visualizer
moment,217.644,0.01,204.89,1.18,1.06,,66.33,72.58,,,Visualizer
moment,217.904,0.01,205.25,1.32,1.25,,66.4,72.54,,,Visualizer
moment,217.936,0.01,205.25,1.19,1.25,,66.37,72.6,,,Visualizer
moment,218.21,0.01,205.46,1.15,1.12,,66.33,72.54,,,Visualizer
moment,218.483,0.01,205.79,1.17,1.15,,66.37,72.54,,,Visualizer
moment,218.73,0.01,205.84,1.15,0.93,,66.33,72.55,,,Visualizer
moment,218.784,0.01,206.32,1.12,1.2,,66.43,72.5,,,Visualizer
moment,219.027,0.01,206.57,1.3,1.3,,66.4,72.52,,,Visualizer
moment,219.283,0.01,206.83,1.26,1.24,,66.46,72.45,,,Visualizer
moment,219.552,0.01,206.99,1.21,1.18,,66.37,72.45,,,Visualizer
moment,219.818,0.01,207.28,1.15,0.94,,66.5,72.41,,,Visualizer
moment,219.852,0.01,207.28,1.18,0.94,,66.5,72.41,,,Visualizer
moment,220.103,0.01,207.45,1.15,0.86,,66.53,72.41,,,Visualizer
moment,220.368,0.01,207.99,1.15,1.14,,66.63,72.45,,,Visualizer
moment,220.446,0.01,207.98,1.15,1.1,,66.66,72.37,,,Visualizer
moment,220.692,0.01,208.21,1.24,1.07,,66.73,72.41,,,Visualizer
moment,220.972,0.01,208.55,1.17,1.23,,66.7,72.36,,,Visualizer
moment,221.237,0.01,208.72,1.19,1.08,,66.76,72.32,,,Visualizer
moment,221.481,0.01,209.14,1.16,1.14,,66.76,72.35,,,Visualizer
moment,221.516,0.01,209.14,1.16,1.14,,66.79,72.28,,,Visualizer
moment,221.784,0.01,209.52,1.16,1.09,,66.79,72.28,,,Visualizer
moment,222.037,0.01,209.92,1.14,1.35,,66.99,72.24,,,Visualizer
moment,222.323,0.01,209.92,1.32,1.18,,66.89,72.2,,,Visualizer
moment,222.343,0.01,210.28,1.22,1.29,,66.96,72.27,,,Visualizer
moment,222.619,0.01,210.26,1.21,1.1,,66.93,72.21,,,Visualizer
moment,222.864,0.01,210.66,1.17,1.12,,66.99,72.23,,,Visualizer
moment,223.129,0.01,210.96,1.17,1.04,,66.96,72.24,,,Visualizer
moment,223.191,0.01,210.96,1.14,1.04,,66.96,72.27,,,Visualizer
moment,223.436,0.01,211.47,1.14,1.19,,67.02,72.36,,,Visualizer
moment,223.717,0.01,211.58,1.34,1.11,,66.99,72.3,,,Visualizer
moment,223.965,0.01,211.89,1.2,1.08,,66.99,72.34,,,Visualizer
moment,224.234,0.01,212.17,1.18,1.19,,66.93,72.37,,,Visualizer
moment,224.261,0.01,212.17,1.17,1.19,,66.99,72.33,,,Visualizer
moment,224.519,0.01,212.43,1.15,0.94,,66.89,72.34,,,Visualizer
moment,224.806,0.01,212.71,1.19,0.94,,66.96,72.36,,,Visualizer
moment,224.847,0.01,212.9,1.26,0.98,,66.99,72.33,,,Visualizer
moment,225.091,0.01,213.05,1.17,1.03,,66.79,72.29,,,Visualizer
moment,225.375,0.01,213.5,1.17,1.12,,66.76,72.3,,,Visualizer
moment,225.625,0.01,213.68,1.15,1.19,,66.7,72.33,,,Visualizer
moment,225.682,0.01,213.68,1.13,1.19,,66.79,72.32,,,Visualizer
moment,225.935,0.01,214.03,1.24,1.11,,66.73,72.33,,,Visualizer
moment,226.219,0.01,214.31,1.21,1.05,,66.6,72.27,,,Visualizer
