information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.901,0.02,151.7,0.98,1.7,,191.52,189.98,,,Visualizer
moment,215.074,0.01,152.0,1.03,1.7,,191.75,190.01,,,Visualizer
moment,215.269,0.01,152.4,0.96,1.75,,191.4,189.99,,,Visualizer
moment,215.463,0.02,152.6,1.02,1.68,,191.52,189.98,,,Visualizer
moment,215.749,0.02,153.1,1.01,1.73,,191.75,190.07,,,Visualizer
moment,215.938,0.03,153.6,1.06,1.68,,191.93,190.0,,,Visualizer
moment,216.117,0.02,154.0,0.95,1.73,,192.05,189.87,,,Visualizer
moment,216.341,0.03,154.1,1.05,1.68,,192.11,189.92,,,Visualizer
moment,216.553,0.02,154.7,0.98,1.75,,192.05,190.03,,,Visualizer
moment,216.731,0.02,154.9,1.05,1.73,,192.23,190.05,,,Visualizer
moment,216.926,0.02,155.1,0.98,1.68,,192.34,189.89,,,Visualizer
moment,217.202,0.03,155.7,1.02,1.75,,192.64,189.92,,,Visualizer
moment,217.378,0.02,156.2,0.93,1.73,,192.4,189.93,,,Visualizer
moment,217.574,0.01,156.3,1.01,1.73,,192.82,189.95,,,Visualizer
moment,217.76,0.01,156.7,0.95,1.73,,192.4,189.92,,,Visualizer
moment,218.039,0.01,157.1,1.06,1.78,,192.52,189.87,,,Visualizer
moment,218.195,0.01,157.6,0.94,1.73,,192.52,189.91,,,Visualizer
moment,218.388,0.01,157.8,1.03,1.75,,192.52,189.88,,,Visualizer
moment,218.667,0.01,158.1,1.04,1.73,,192.7,189.88,,,Visualizer
moment,218.886,0.02,158.5,0.97,1.75,,192.64,189.85,,,Visualizer
moment,219.037,0.02,159.1,1.08,1.78,,192.64,189.91,,,Visualizer
moment,219.231,0.01,159.2,0.97,1.78,,192.4,189.91,,,Visualizer
moment,219.499,0.01,159.5,1.03,1.7,,192.28,189.89,,,Visualizer
moment,219.661,0.02,160.0,0.98,1.78,,192.52,189.86,,,Visualizer
moment,219.852,0.01,160.2,1.02,1.73,,192.16,189.88,,,Visualizer
moment,220.048,0.02,160.7,1.0,1.75,,192.34,189.89,,,Visualizer
moment,220.309,0.02,160.9,1.04,1.75,,192.11,189.9,,,Visualizer
moment,220.486,0.01,161.5,1.0,1.8,,192.11,189.93,,,Visualizer
moment,220.69,0.03,161.6,0.98,1.7,,191.99,189.96,,,Visualizer
moment,220.922,0.02,162.3,1.06,1.8,,191.87,190.03,,,Visualizer
moment,221.149,0.01,162.4,0.91,1.73,,192.28,190.08,,,Visualizer
moment,221.317,0.02,163.0,1.04,1.78,,192.16,190.07,,,Visualizer
moment,221.525,0.01,163.1,0.98,1.8,,192.11,190.11,,,Visualizer
moment,221.751,0.01,163.7,1.06,1.8,,191.93,190.09,,,Visualizer
moment,221.967,0.02,163.8,0.94,1.75,,191.99,190.12,,,Visualizer
moment,222.149,0.03,164.4,1.05,1.8,,191.93,190.03,,,Visualizer
moment,222.347,0.02,164.5,0.93,1.78,,191.75,189.93,,,Visualizer
moment,222.62,0.02,165.1,0.96,1.8,,192.11,189.97,,,Visualizer
moment,222.78,0.01,165.6,1.06,1.78,,192.05,190.1,,,Visualizer
moment,222.97,0.01,165.8,0.95,1.8,,192.23,190.07,,,Visualizer
moment,223.213,0.02,166.3,1.02,1.78,,192.05,189.99,,,Visualizer
moment,223.425,0.02,166.7,0.98,1.8,,191.93,189.94,,,Visualizer
moment,223.605,0.01,166.9,1.08,1.75,,192.05,189.97,,,Visualizer
moment,223.8,0.02,167.2,0.93,1.78,,192.16,189.94,,,Visualizer
moment,224.088,0.03,167.6,1.05,1.78,,192.05,189.93,,,Visualizer
moment,224.255,0.02,168.3,0.98,1.82,,191.99,189.94,,,Visualizer
moment,224.446,0.01,168.5,1.0,1.8,,192.16,189.97,,,Visualizer
moment,224.628,0.02,168.7,0.96,1.78,,191.93,190.01,,,Visualizer
moment,224.913,0.02,169.1,1.05,1.85,,192.28,190.03,,,Visualizer
moment,225.08,0.02,169.8,0.91,1.85,,192.11,189.94,,,Visualizer
moment,225.273,0.03,169.9,1.02,1.78,,192.16,189.93,,,Visualizer
moment,225.506,0.03,170.3,1.02,1.8,,192.23,189.92,,,Visualizer
moment,225.709,0.02,170.7,0.96,1.78,,192.23,189.99,,,Visualizer
moment,225.897,0.03,171.0,1.04,1.8,,192.52,189.92,,,Visualizer
moment,226.09,0.03,171.4,1.01,1.8,,192.23,189.91,,,Visualizer
moment,226.377,0.02,171.8,1.04,1.82,,192.23,189.97,,,Visualizer
moment,226.534,0.01,172.5,0.98,1.82,,192.23,189.98,,,Visualizer
moment,226.732,0.02,172.6,1.04,1.82,,192.23,190.04,,,Visualizer
moment,226.919,0.01,172.8,0.98,1.78,,192.23,190.12,,,Visualizer
moment,227.201,0.02,173.3,1.02,1.85,,192.34,190.0,,,Visualizer
moment,227.364,0.02,174.0,1.0,1.82,,192.46,190.01,,,Visualizer
moment,227.552,0.02,174.0,1.07,1.8,,192.64,189.98,,,Visualizer
moment,227.851,0.01,174.7,0.94,1.92,,192.82,189.99,,,Visualizer
moment,227.994,0.02,175.0,1.06,1.82,,192.64,190.07,,,Visualizer
moment,228.186,0.01,175.4,0.96,1.92,,192.88,189.89,,,Visualizer
moment,228.383,0.01,175.6,1.05,1.8,,192.82,189.95,,,Visualizer
moment,228.67,0.02,175.9,0.96,1.87,,192.52,190.06,,,Visualizer
moment,228.828,0.01,176.7,1.06,1.87,,192.7,190.15,,,Visualizer
moment,229.015,0.01,176.8,0.9,1.87,,192.64,189.99,,,Visualizer
moment,229.212,0.01,177.3,1.03,1.85,,192.52,189.88,,,Visualizer
moment,229.489,0.01,177.5,0.99,1.9,,192.7,189.92,,,Visualizer
moment,229.676,0.01,178.3,0.97,1.9,,192.58,190.09,,,Visualizer
moment,229.856,0.01,178.3,1.02,1.87,,192.64,190.07,,,Visualizer
moment,230.088,0.02,178.9,1.03,1.9,,192.76,190.11,,,Visualizer
moment,230.302,0.01,179.1,1.01,1.82,,192.58,190.03,,,Visualizer
moment,230.478,0.02,179.6,0.99,1.9,,192.34,189.98,,,Visualizer
moment,230.679,0.02,180.0,1.08,1.85,,192.64,190.02,,,Visualizer
moment,230.961,0.01,180.4,0.92,1.92,,192.23,190.04,,,Visualizer
moment,231.167,0.02,180.7,1.04,1.85,,192.34,190.0,,,Visualizer
moment,231.307,0.01,181.2,0.97,1.92,,192.28,189.99,,,Visualizer
moment,231.52,0.01,181.5,0.99,1.85,,192.46,189.97,,,Visualizer
moment,231.746,0.02,181.7,0.97,1.9,,192.16,190.09,,,Visualizer
moment,231.957,0.02,182.4,1.07,1.85,,192.4,189.93,,,Visualizer
moment,232.137,0.02,182.7,0.88,1.9,,192.52,189.93,,,Visualizer
moment,232.379,0.02,183.2,0.97,1.9,,192.52,190.04,,,Visualizer
moment,232.574,0.01,183.5,1.05,1.95,,192.58,190.15,,,Visualizer
moment,232.771,0.01,183.9,0.95,1.87,,192.23,189.98,,,Visualizer
moment,232.963,0.01,184.3,1.02,1.95,,192.28,189.89,,,Visualizer
moment,233.25,0.02,184.4,1.0,1.87,,192.52,189.95,,,Visualizer
moment,233.418,0.02,185.1,1.08,1.87,,192.34,190.04,,,Visualizer
moment,233.599,0.01,185.5,0.94,1.9,,192.58,190.04,,,Visualizer
moment,233.841,0.02,185.6,1.01,1.85,,192.34,189.9,,,Visualizer
moment,234.057,0.01,186.4,0.95,1.95,,192.4,190.01,,,Visualizer
moment,234.247,0.0,186.4,0.98,1.85,,192.46,190.03,,,Visualizer
moment,234.476,0.02,186.9,1.0,1.92,,192.34,190.16,,,Visualizer
moment,234.705,0.02,187.5,1.05,1.9,,192.34,190.01,,,Visualizer
moment,234.879,0.02,187.8,1.03,1.87,,192.46,190.01,,,Visualizer
moment,235.061,0.02,188.4,1.0,1.92,,192.4,189.99,,,Visualizer
moment,235.258,0.01,188.5,1.06,1.92,,192.4,190.08,,,Visualizer
moment,235.548,0.01,188.8,0.95,1.87,,192.23,190.09,,,Visualizer
moment,235.707,0.01,189.4,1.05,1.9,,192.11,189.98,,,Visualizer
moment,235.901,0.01,189.8,0.98,1.87,,192.05,190.04,,,Visualizer
moment,236.188,0.01,190.0,1.05,1.87,,192.28,190.07,,,Visualizer
moment,236.342,0.02,190.4,0.94,1.9,,192.05,189.97,,,Visualizer
moment,236.523,0.02,190.8,1.06,1.87,,192.11,190.06,,,Visualizer
moment,236.717,0.01,191.3,0.95,1.92,,191.93,190.04,,,Visualizer
moment,237.001,0.02,191.6,1.01,1.9,,191.81,190.0,,,Visualizer
moment,237.163,0.01,192.3,1.01,1.95,,191.87,189.99,,,Visualizer
moment,237.359,0.01,192.4,0.95,1.9,,191.93,189.92,,,Visualizer
moment,237.551,0.02,193.0,1.06,1.95,,191.69,189.93,,,Visualizer
moment,237.832,0.01,193.0,1.0,1.85,,191.57,189.98,,,Visualizer
moment,237.988,0.02,193.9,1.01,1.87,,191.69,190.06,,,Visualizer
moment,238.189,0.03,193.9,0.97,1.85,,191.52,189.86,,,Visualizer
moment,238.423,0.02,194.5,1.07,1.95,,191.57,189.87,,,Visualizer
moment,238.646,0.01,194.9,0.9,1.92,,191.57,189.94,,,Visualizer
moment,238.816,0.02,195.1,1.03,1.95,,191.45,189.85,,,Visualizer
moment,239.024,0.01,195.9,1.01,1.92,,191.4,189.86,,,Visualizer
moment,239.252,0.01,196.0,0.98,1.87,,191.57,189.89,,,Visualizer
moment,239.465,0.02,196.6,1.06,2.0,,191.64,189.84,,,Visualizer
moment,239.652,0.01,196.9,0.98,1.92,,191.52,189.82,,,Visualizer
moment,239.838,0.02,197.4,1.02,1.97,,191.52,189.75,,,Visualizer
moment,240.116,0.02,197.6,0.99,2.0,,191.81,189.73,,,Visualizer
moment,240.291,0.01,198.5,1.01,2.0,,191.75,189.77,,,Visualizer
moment,240.485,0.01,198.5,0.95,1.95,,191.99,189.72,,,Visualizer
moment,240.716,0.01,198.9,1.05,1.95,,191.81,189.8,,,Visualizer
moment,240.91,0.01,199.4,0.92,1.95,,192.05,189.8,,,Visualizer
moment,241.109,0.01,199.8,1.0,1.95,,191.93,189.78,,,Visualizer
moment,241.303,0.01,200.1,1.03,1.92,,191.93,189.76,,,Visualizer
moment,241.584,0.01,200.3,0.89,1.95,,192.11,189.79,,,Visualizer
moment,241.742,0.02,201.0,1.03,1.95,,191.75,189.7,,,Visualizer
moment,241.935,0.01,201.3,0.99,1.95,,191.99,189.7,,,Visualizer
moment,242.134,0.01,201.9,0.97,1.97,,191.93,189.73,,,Visualizer
moment,242.374,0.02,202.1,1.06,2.02,,191.75,189.8,,,Visualizer
moment,242.603,0.01,202.7,0.96,1.97,,191.75,189.77,,,Visualizer
moment,242.769,0.01,202.9,1.04,1.92,,191.87,189.67,,,Visualizer
moment,243.007,0.01,203.5,0.99,2.0,,191.99,189.59,,,Visualizer
moment,243.233,0.01,203.8,0.98,1.95,,191.81,189.64,,,Visualizer
moment,243.401,0.02,204.2,1.02,1.95,,191.81,189.68,,,Visualizer
moment,243.599,0.02,204.6,1.02,1.97,,191.93,189.65,,,Visualizer
moment,243.836,0.01,204.7,1.02,1.92,,191.69,189.55,,,Visualizer
moment,244.057,0.01,205.4,0.99,1.97,,192.05,189.54,,,Visualizer
moment,244.241,0.01,205.9,1.06,2.02,,191.69,189.64,,,Visualizer
moment,244.42,0.01,206.2,0.93,1.97,,191.81,189.68,,,Visualizer
moment,244.697,0.01,206.3,1.04,1.92,,191.75,189.68,,,Visualizer
moment,244.873,0.01,207.1,0.91,1.92,,191.99,189.67,,,Visualizer
moment,245.073,0.02,207.6,1.0,2.0,,191.64,189.72,,,Visualizer
moment,245.299,0.02,207.7,1.04,1.95,,191.81,189.52,,,Visualizer
moment,245.526,0.01,208.2,0.89,2.0,,191.93,189.63,,,Visualizer
moment,245.693,0.01,208.5,1.03,1.95,,191.87,189.65,,,Visualizer
moment,245.896,0.02,208.9,1.01,1.95,,191.99,189.59,,,Visualizer
moment,246.127,0.01,209.5,0.98,2.02,,192.05,189.65,,,Visualizer
moment,246.347,0.01,209.7,1.07,1.92,,191.99,189.58,,,Visualizer
moment,246.532,0.01,210.3,0.99,1.97,,192.05,189.66,,,Visualizer
moment,246.761,0.01,210.5,1.02,1.92,,192.11,189.67,,,Visualizer
moment,247.052,0.02,211.2,0.97,1.97,,192.28,189.54,,,Visualizer
moment,247.201,0.01,211.6,1.05,1.95,,192.05,189.55,,,Visualizer
moment,247.365,0.01,212.1,0.92,2.05,,192.16,189.52,,,Visualizer
moment,247.589,0.02,212.4,1.04,2.02,,192.05,189.65,,,Visualizer
moment,247.784,0.01,212.6,0.99,1.95,,191.93,189.61,,,Visualizer
moment,247.979,0.02,213.2,1.0,2.02,,191.81,189.57,,,Visualizer
moment,248.174,0.01,213.5,1.06,1.97,,191.81,189.67,,,Visualizer
moment,248.47,0.01,213.9,0.93,1.97,,192.05,189.63,,,Visualizer
moment,248.628,0.02,214.5,1.06,2.02,,191.99,189.58,,,Visualizer
moment,248.818,0.01,214.6,0.95,1.95,,191.75,189.52,,,Visualizer
moment,249.052,0.01,215.1,1.0,1.97,,191.75,189.54,,,Visualizer
moment,249.25,0.02,215.5,1.07,1.95,,191.99,189.58,,,Visualizer
moment,249.442,0.01,216.0,0.94,2.02,,191.87,189.66,,,Visualizer
moment,249.639,0.01,216.4,1.06,1.97,,191.75,189.53,,,Visualizer
moment,249.923,0.01,216.7,0.95,1.97,,191.75,189.62,,,Visualizer
moment,250.097,0.02,217.4,1.01,2.05,,191.87,189.7,,,Visualizer
moment,250.279,0.01,217.5,1.04,1.95,,191.99,189.61,,,Visualizer
moment,250.466,0.01,218.2,0.94,2.02,,192.11,189.6,,,Visualizer
moment,250.708,0.02,218.4,1.06,2.0,,192.11,189.66,,,Visualizer
moment,250.904,0.01,218.8,0.95,1.95,,192.28,189.52,,,Visualizer
moment,251.104,0.01,219.0,1.01,1.95,,192.23,189.62,,,Visualizer
moment,251.343,0.02,219.6,1.03,1.97,,192.23,189.61,,,Visualizer
moment,251.559,0.01,219.9,0.95,1.97,,192.4,189.62,,,Visualizer
moment,251.742,0.02,220.4,1.05,1.97,,192.28,189.72,,,Visualizer
moment,251.928,0.01,220.8,0.99,2.02,,192.28,189.67,,,Visualizer
moment,252.214,0.02,221.2,1.02,1.97,,192.34,189.63,,,Visualizer
moment,252.376,0.02,221.6,0.97,1.92,,192.52,189.59,,,Visualizer
moment,252.562,0.02,222.4,1.06,2.07,,192.34,189.55,,,Visualizer
moment,252.756,0.01,222.5,0.91,1.97,,192.46,189.5,,,Visualizer
moment,253.0,0.01,222.8,1.03,2.02,,192.4,189.55,,,Visualizer
moment,253.197,0.01,223.4,0.98,2.02,,192.52,189.38,,,Visualizer
moment,253.395,0.01,223.7,0.98,2.02,,192.28,189.5,,,Visualizer
moment,253.673,0.02,224.2,1.08,1.97,,192.46,189.61,,,Visualizer
moment,253.835,0.01,224.6,0.92,2.0,,192.16,189.49,,,Visualizer
moment,254.024,0.02,225.1,1.0,1.97,,192.4,189.66,,,Visualizer
moment,254.219,0.02,225.3,1.04,1.95,,192.28,189.59,,,Visualizer
moment,254.462,0.01,225.6,0.95,2.0,,192.11,189.57,,,Visualizer
moment,254.678,0.01,226.2,1.06,1.97,,192.16,189.58,,,Visualizer
moment,254.855,0.01,226.6,0.92,1.95,,192.28,189.55,,,Visualizer
moment,255.058,0.01,226.9,1.02,2.0,,192.46,189.54,,,Visualizer
moment,255.292,0.01,227.3,1.01,1.97,,192.23,189.6,,,Visualizer
moment,255.515,0.01,227.9,0.96,2.05,,192.28,189.63,,,Visualizer
moment,255.681,0.02,228.3,1.05,1.97,,192.52,189.67,,,Visualizer
moment,255.967,0.01,228.8,1.02,2.07,,192.7,189.56,,,Visualizer
moment,256.123,0.02,229.4,1.03,2.02,,192.4,189.47,,,Visualizer
moment,256.315,0.01,229.6,0.98,2.05,,192.7,189.52,,,Visualizer
moment,256.523,0.02,229.6,1.06,1.97,,192.64,189.65,,,Visualizer
moment,256.754,0.01,230.5,0.91,2.0,,192.52,189.67,,,Visualizer
moment,256.969,0.02,230.9,1.04,2.0,,192.46,189.7,,,Visualizer
moment,257.144,0.01,231.1,0.99,1.97,,192.23,189.53,,,Visualizer
moment,257.387,0.01,231.6,0.94,2.02,,192.28,189.51,,,Visualizer
moment,257.582,0.01,232.1,1.06,2.0,,192.34,189.6,,,Visualizer
moment,257.778,0.01,232.4,0.91,2.02,,191.93,189.72,,,Visualizer
moment,257.974,0.01,232.7,1.02,2.0,,192.23,189.73,,,Visualizer
moment,258.259,0.02,233.2,1.04,2.0,,191.99,189.65,,,Visualizer
moment,258.429,0.01,233.8,0.96,2.02,,192.11,189.55,,,Visualizer
moment,258.608,0.01,233.8,1.07,1.97,,192.16,189.69,,,Visualizer
moment,258.817,0.01,234.7,0.94,2.05,,192.23,189.73,,,Visualizer
moment,259.046,0.01,234.7,1.02,2.0,,192.05,189.64,,,Visualizer
moment,259.241,0.01,235.3,1.04,2.0,,192.11,189.73,,,Visualizer
moment,259.434,0.01,235.5,0.96,2.02,,192.11,189.72,,,Visualizer
moment,259.631,0.02,236.1,1.07,2.0,,192.28,189.58,,,Visualizer
moment,259.874,0.01,236.4,0.95,2.0,,192.05,189.6,,,Visualizer
moment,260.089,0.01,237.2,1.02,2.05,,192.28,189.67,,,Visualizer
moment,260.266,0.02,237.3,1.03,1.95,,192.23,189.63,,,Visualizer
moment,260.556,0.01,237.8,0.96,2.05,,192.05,189.75,,,Visualizer
moment,260.715,0.02,238.0,1.07,1.95,,192.23,189.56,,,Visualizer
moment,260.901,0.01,238.7,0.94,2.05,,192.11,189.6,,,Visualizer
moment,261.099,0.01,239.0,1.03,2.0,,192.05,189.54,,,Visualizer
moment,261.337,0.01,239.1,1.04,1.97,,192.11,189.6,,,Visualizer
moment,261.549,0.01,239.8,0.97,1.95,,192.11,189.6,,,Visualizer
moment,261.735,0.02,240.3,1.07,2.02,,192.05,189.64,,,Visualizer
moment,261.97,0.01,240.7,0.9,2.02,,191.93,189.69,,,Visualizer
moment,262.173,0.01,241.1,1.03,1.97,,191.93,189.6,,,Visualizer
moment,262.361,0.01,241.4,0.96,1.97,,191.87,189.54,,,Visualizer
moment,262.554,0.01,241.6,0.97,1.97,,191.93,189.46,,,Visualizer
moment,262.839,0.02,242.0,1.06,2.02,,192.16,189.54,,,Visualizer
moment,263.006,0.01,242.9,0.96,2.02,,192.11,189.6,,,Visualizer
moment,263.189,0.02,243.1,1.04,2.0,,192.11,189.55,,,Visualizer
moment,263.395,0.02,243.2,0.96,1.95,,192.23,189.5,,,Visualizer
moment,263.67,0.01,243.7,0.98,2.0,,192.16,189.52,,,Visualizer
moment,263.841,0.02,244.4,0.99,2.02,,192.05,189.49,,,Visualizer
moment,264.031,0.02,244.8,1.02,2.0,,192.52,189.51,,,Visualizer
moment,264.342,0.02,245.0,1.01,1.97,,192.23,189.52,,,Visualizer
moment,264.492,0.01,245.7,1.01,1.95,,192.23,189.43,,,Visualizer
moment,264.684,0.02,245.9,1.04,1.97,,192.16,189.45,,,Visualizer
moment,264.854,0.01,246.5,0.95,2.02,,192.11,189.45,,,Visualizer
moment,265.094,0.02,246.7,1.06,1.92,,192.23,189.49,,,Visualizer
moment,265.302,0.01,247.3,0.88,2.05,,192.4,189.5,,,Visualizer
moment,265.494,0.01,247.6,1.02,1.97,,192.46,189.45,,,Visualizer
moment,265.697,0.01,247.9,0.82,2.0,,192.52,189.58,,,Visualizer
moment,265.919,0.02,248.2,0.64,1.95,,192.46,189.52,,,Visualizer
moment,266.114,0.02,248.8,0.5,2.0,,192.58,189.52,,,Visualizer
moment,266.317,0.01,248.9,0.39,1.92,,192.76,189.49,,,Visualizer
moment,266.554,0.01,249.4,0.3,1.97,,193.05,189.49,,,Visualizer
moment,266.785,0.01,250.0,0.23,1.95,,193.88,189.6,,,Visualizer
moment,266.95,0.01,250.2,0.18,2.0,,195.61,189.65,,,Visualizer
moment,267.138,0.01,250.7,0.14,1.92,,197.47,189.66,,,Visualizer
moment,267.384,0.01,251.0,0.11,1.95,,198.97,189.7,,,Visualizer
moment,267.629,0.01,251.7,0.09,1.97,,200.67,189.62,,,Visualizer
moment,267.773,0.01,251.8,0.07,1.92,,201.83,189.79,,,Visualizer
moment,267.971,0.01,252.2,0.05,1.92,,202.87,189.79,,,Visualizer
moment,268.254,0.01,252.8,0.04,1.97,,203.6,189.88,,,Visualizer
moment,268.43,0.01,253.1,0.03,1.87,,204.41,190.05,,,Visualizer
moment,268.621,0.01,253.5,0.02,1.9,,205.08,190.19,,,Visualizer
moment,268.844,0.01,253.9,0.02,1.97,,206.07,190.34,,,Visualizer
moment,269.065,0.01,254.5,0.01,2.0,,206.39,190.81,,,Visualizer
moment,269.244,0.02,254.7,0.01,1.97,,206.89,191.22,,,Visualizer
moment,269.434,0.02,255.2,0.01,1.92,,207.32,191.51,,,Visualizer
moment,269.673,0.01,255.2,0.01,1.95,,207.63,192.0,,,Visualizer
moment,269.884,0.01,256.0,0.01,1.97,,207.7,192.29,,,Visualizer
moment,270.071,0.01,256.4,0.0,1.92,,208.14,192.71,,,Visualizer
moment,270.27,0.01,256.6,0.0,1.95,,208.45,193.1,,,Visualizer
moment,270.501,0.01,256.8,0.0,1.95,,208.83,193.44,,,Visualizer
moment,270.719,0.01,252.7,0.0,0.67,,208.83,193.64,,,Visualizer
moment,270.94,0.01,251.5,0.0,0.37,,209.08,193.82,,,Visualizer
moment,271.141,0.01,231.9,0.0,-4.58,,209.46,194.01,,,Visualizer
moment,271.338,0.01,111.5,0.0,-34.33,,209.4,194.27,,,Visualizer
moment,271.526,0.01,25.0,0.0,-55.8,,209.34,194.42,,,Visualizer
moment,271.72,0.01,-33.1,0.0,-70.2,,209.84,194.57,,,Visualizer
moment,271.964,0.0,-66.7,0.0,-78.5,,209.53,194.77,,,Visualizer
moment,272.182,0.0,-103.0,0.0,-87.57,,209.59,194.75,,,Visualizer
moment,272.356,0.0,-113.7,0.0,-90.4,,209.59,195.02,,,Visualizer
moment,272.549,0.0,-115.8,0.0,-90.92,,209.34,194.98,,,Visualizer
moment,272.792,0.0,-115.7,0.0,-90.99,,208.89,194.97,,,Visualizer
moment,273.005,0.0,-115.7,0.0,-91.17,,208.32,195.04,,,Visualizer
moment,273.188,0.0,-115.7,0.0,-91.24,,208.14,194.96,,,Visualizer
moment,273.427,0.0,-115.7,0.0,-91.37,,207.45,194.89,,,Visualizer
moment,273.621,0.0,-115.8,0.0,-91.44,,207.01,194.99,,,Visualizer
moment,273.816,0.0,-115.7,0.0,-91.59,,206.39,194.94,,,Visualizer
moment,274.011,0.0,-115.7,0.0,-91.61,,205.64,194.95,,,Visualizer
moment,274.257,0.0,-115.7,0.0,-91.71,,204.96,194.95,,,Visualizer
moment,274.457,0.0,-115.7,0.0,-91.8,,204.46,195.0,,,Visualizer
moment,274.662,0.0,-115.7,0.0,-91.46,,204.1,194.95,,,Visualizer
moment,274.854,0.0,-115.7,0.0,-91.05,,203.17,194.88,,,Visualizer
moment,275.083,0.0,-115.7,0.0,-90.5,,202.56,194.84,,,Visualizer
moment,275.28,0.0,-115.7,0.0,-85.67,,201.89,194.84,,,Visualizer
moment,275.475,0.0,-115.7,0.0,-55.99,,201.58,194.77,,,Visualizer
moment,275.718,0.0,-115.7,0.0,-34.68,,201.03,194.82,,,Visualizer
moment,275.946,0.0,-115.7,0.0,-12.08,,200.85,194.92,,,Visualizer
moment,276.11,0.0,-115.7,0.0,-5.99,,200.55,194.81,,,Visualizer
moment,276.302,0.0,-115.7,0.0,-3.13,,200.24,194.64,,,Visualizer
moment,276.547,0.0,-115.7,0.0,-0.49,,200.12,194.76,,,Visualizer
moment,276.75,0.0,-115.7,0.0,0.02,,199.7,194.82,,,Visualizer
moment,276.955,0.0,-115.7,0.0,0.02,,199.46,194.83,,,Visualizer
moment,277.146,0.0,-115.7,0.0,0.0,,199.09,194.66,,,Visualizer
moment,277.374,0.0,-115.7,0.0,0.0,,198.97,194.71,,,Visualizer
moment,277.597,0.0,-115.7,0.0,0.0,,198.73,194.66,,,Visualizer
moment,277.766,0.0,-115.7,0.0,0.02,,198.49,194.65,,,Visualizer
moment,278.008,0.0,-115.7,0.0,0.0,,198.25,194.65,,,Visualizer
moment,278.204,0.0,-115.7,0.0,0.0,,198.19,194.58,,,Visualizer
moment,278.398,0.0,-115.7,0.0,0.0,,197.94,194.47,,,Visualizer
moment,278.601,0.0,-115.7,0.0,0.0,,197.71,194.47,,,Visualizer
moment,278.839,0.0,-115.7,0.0,0.0,,197.77,194.47,,,Visualizer
moment,279.052,0.0,-115.7,0.0,-0.02,,197.35,194.44,,,Visualizer
moment,279.226,0.0,-115.7,0.0,0.02,,197.35,194.31,,,Visualizer
moment,279.422,0.0,-115.7,0.0,-0.02,,197.16,194.27,,,Visualizer
moment,279.667,0.0,-115.7,0.0,0.0,,197.04,194.29,,,Visualizer
moment,279.89,0.0,-115.7,0.0,0.0,,196.81,194.31,,,Visualizer
moment,280.063,0.0,-115.7,0.0,0.0,,196.87,194.2,,,Visualizer
moment,280.299,0.0,-115.7,0.0,0.0,,196.69,194.13,,,Visualizer
moment,280.498,0.0,-115.7,0.0,0.0,,196.63,194.06,,,Visualizer
moment,280.696,0.0,-115.6,0.0,0.02,,196.63,194.01,,,Visualizer
moment,280.884,0.0,-115.7,0.0,0.0,,196.26,194.03,,,Visualizer
moment,281.179,0.0,-115.7,0.0,0.0,,196.14,194.05,,,Visualizer
moment,281.336,0.0,-115.7,0.0,0.0,,196.38,193.97,,,Visualizer
moment,281.52,0.0,-115.7,0.0,0.0,,196.21,193.95,,,Visualizer
moment,281.733,0.0,-115.7,0.0,0.0,,195.85,193.8,,,Visualizer
moment,281.957,0.0,-115.7,0.0,0.0,,195.79,193.7,,,Visualizer
moment,282.153,0.0,-115.7,0.0,0.0,,195.79,193.73,,,Visualizer
moment,282.357,0.0,-115.7,0.0,0.0,,195.73,193.82,,,Visualizer
moment,282.591,0.0,-115.7,0.0,0.0,,195.85,193.76,,,Visualizer
moment,282.836,0.0,-115.7,0.0,0.0,,195.49,193.67,,,Visualizer
moment,283.001,0.0,-115.7,0.0,0.0,,195.49,193.54,,,Visualizer
moment,283.214,0.0,-115.6,0.0,0.02,,195.61,193.73,,,Visualizer
moment,283.434,0.0,-115.7,0.0,0.0,,195.37,193.66,,,Visualizer
moment,283.62,0.0,-115.7,0.0,0.0,,195.25,193.43,,,Visualizer
moment,283.817,0.0,-115.7,0.0,0.0,,195.43,193.53,,,Visualizer
moment,284.005,0.0,-115.6,0.0,0.02,,195.25,193.66,,,Visualizer
moment,284.284,0.0,-115.6,0.0,0.02,,195.2,193.53,,,Visualizer
moment,284.453,0.0,-115.6,0.0,0.0,,194.84,193.49,,,Visualizer
moment,284.664,0.0,-115.6,0.0,0.02,,194.89,193.5,,,Visualizer
moment,284.884,0.0,-115.6,0.0,0.0,,194.77,193.38,,,Visualizer
moment,285.091,0.0,-115.6,0.0,0.02,,194.77,193.31,,,Visualizer
moment,285.277,0.0,-115.7,0.0,0.0,,195.55,193.48,,,Visualizer
moment,285.471,0.0,-115.7,0.0,0.0,,197.47,193.34,,,Visualizer
moment,285.766,0.0,-115.7,0.0,0.0,,198.91,193.23,,,Visualizer
moment,285.919,0.0,-115.7,0.0,0.0,,200.48,193.23,,,Visualizer
moment,286.102,0.0,-115.7,0.0,0.0,,201.52,193.23,,,Visualizer
moment,286.311,0.0,-115.7,0.0,0.0,,202.62,193.24,,,Visualizer
moment,286.54,0.0,-115.7,0.0,0.0,,203.48,193.17,,,Visualizer
