information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.583,0.01,142.9,1.18,1.83,,85.02,85.36,,,Visualizer
moment,215.655,0.01,142.9,1.12,1.83,,85.08,85.3,,,Visualizer
moment,215.878,0.01,143.3,1.06,1.83,,85.11,85.24,,,Visualizer
moment,216.073,0.01,143.7,1.21,1.62,,85.11,85.21,,,Visualizer
moment,216.298,0.01,143.8,1.11,1.72,,85.27,85.28,,,Visualizer
moment,216.515,0.01,144.3,1.08,1.52,,85.37,85.24,,,Visualizer
moment,216.704,0.01,144.4,1.22,1.52,,85.27,85.26,,,Visualizer
moment,216.928,0.01,144.7,1.1,1.42,,85.27,85.21,,,Visualizer
moment,217.119,0.01,145.4,1.11,1.62,,85.27,85.17,,,Visualizer
moment,217.343,0.01,145.5,1.22,1.72,,85.3,85.13,,,Visualizer
moment,217.528,0.01,146.0,1.08,1.72,,85.21,85.17,,,Visualizer
moment,217.753,0.01,146.3,1.08,1.62,,85.34,85.12,,,Visualizer
moment,217.94,0.01,146.6,1.23,1.42,,85.3,85.08,,,Visualizer
moment,218.211,0.01,146.9,1.09,1.52,,85.27,85.15,,,Visualizer
moment,218.392,0.01,147.6,1.09,1.83,,85.4,85.08,,,Visualizer
moment,218.616,0.01,147.6,1.24,1.62,,85.47,85.08,,,Visualizer
moment,218.803,0.01,147.6,1.07,1.62,,85.5,85.08,,,Visualizer
moment,218.991,0.01,148.3,1.1,1.62,,85.5,85.05,,,Visualizer
moment,219.216,0.01,148.8,1.18,1.42,,85.73,85.07,,,Visualizer
moment,219.403,0.01,149.1,1.15,1.52,,85.86,85.09,,,Visualizer
moment,219.628,0.01,149.4,1.1,1.72,,85.92,85.03,,,Visualizer
moment,219.816,0.01,149.9,1.18,1.83,,86.05,85.06,,,Visualizer
moment,220.041,0.01,150.1,1.12,1.83,,86.08,85.11,,,Visualizer
moment,220.266,0.01,150.5,1.06,1.72,,86.24,85.07,,,Visualizer
moment,220.49,0.01,151.0,1.06,1.62,,86.31,85.0,,,Visualizer
moment,220.678,0.01,151.0,1.16,1.62,,86.34,85.08,,,Visualizer
moment,220.866,0.01,151.9,1.08,1.83,,86.31,85.05,,,Visualizer
moment,221.092,0.01,152.0,1.06,1.62,,86.5,85.04,,,Visualizer
moment,221.28,0.01,152.5,1.24,2.03,,86.5,85.0,,,Visualizer
moment,221.503,0.01,153.0,1.11,2.03,,86.5,85.08,,,Visualizer
moment,221.703,0.02,153.1,1.1,2.03,,86.57,85.1,,,Visualizer
moment,221.916,0.01,153.6,1.06,1.72,,86.63,85.07,,,Visualizer
moment,222.14,0.02,154.0,1.24,1.72,,86.76,85.07,,,Visualizer
moment,222.328,0.02,154.4,1.07,1.93,,86.89,85.05,,,Visualizer
moment,222.553,0.02,154.8,1.07,1.83,,86.93,84.99,,,Visualizer
moment,222.741,0.01,155.1,1.2,1.83,,87.05,85.03,,,Visualizer
moment,222.966,0.01,155.7,1.1,2.03,,87.18,85.1,,,Visualizer
moment,223.153,0.01,155.8,1.11,1.83,,87.25,85.1,,,Visualizer
moment,223.378,0.01,156.3,1.09,1.93,,87.32,85.12,,,Visualizer
moment,223.569,0.01,157.0,1.23,1.93,,87.41,85.09,,,Visualizer
moment,223.828,0.01,157.3,1.16,2.23,,87.32,85.11,,,Visualizer
moment,224.018,0.01,157.8,1.12,2.13,,87.38,85.15,,,Visualizer
moment,224.281,0.01,158.0,1.09,1.72,,87.58,85.15,,,Visualizer
moment,224.428,0.01,158.0,1.17,1.72,,87.51,85.14,,,Visualizer
moment,224.616,0.01,158.9,1.13,1.62,,87.64,85.14,,,Visualizer
moment,224.841,0.01,159.1,1.07,1.93,,87.74,85.18,,,Visualizer
moment,225.029,0.01,159.6,1.11,1.83,,87.64,85.12,,,Visualizer
moment,225.253,0.01,160.0,1.18,2.03,,87.68,85.14,,,Visualizer
moment,225.443,0.01,160.4,1.09,1.93,,87.8,85.22,,,Visualizer
moment,225.665,0.01,160.8,1.05,1.93,,87.77,85.23,,,Visualizer
moment,225.89,0.01,161.4,1.17,2.23,,87.9,85.17,,,Visualizer
moment,226.078,0.01,161.4,1.14,1.83,,87.74,85.22,,,Visualizer
moment,226.303,0.01,162.1,1.06,2.13,,87.87,85.21,,,Visualizer
moment,226.621,0.01,162.9,1.1,2.33,,87.87,85.17,,,Visualizer
moment,226.715,0.01,163.1,1.16,1.83,,87.8,85.24,,,Visualizer
moment,226.903,0.01,163.3,1.08,1.93,,87.9,85.18,,,Visualizer
moment,227.128,0.01,163.7,1.03,2.13,,87.8,85.24,,,Visualizer
moment,227.316,0.01,164.4,1.27,2.23,,87.71,85.25,,,Visualizer
moment,227.541,0.01,164.6,1.12,2.03,,87.77,85.28,,,Visualizer
moment,227.765,0.01,165.2,1.06,2.13,,87.77,85.21,,,Visualizer
moment,227.954,0.01,165.7,1.06,2.23,,87.71,85.24,,,Visualizer
moment,228.178,0.01,165.8,1.16,2.13,,87.8,85.31,,,Visualizer
moment,228.371,0.01,166.7,1.08,2.13,,87.71,85.33,,,Visualizer
moment,228.593,0.01,166.9,1.07,2.23,,87.84,85.27,,,Visualizer
moment,228.778,0.01,167.3,1.19,2.13,,87.64,85.27,,,Visualizer
moment,229.18,0.01,168.3,1.13,2.33,,87.84,85.33,,,Visualizer
moment,229.191,0.01,168.3,1.11,2.33,,87.74,85.33,,,Visualizer
moment,229.416,0.01,169.0,1.08,2.33,,87.71,85.32,,,Visualizer
moment,229.64,0.01,169.2,1.23,2.03,,87.84,85.3,,,Visualizer
moment,229.828,0.01,169.6,1.16,2.33,,87.84,85.28,,,Visualizer
moment,230.053,0.01,170.1,1.12,2.03,,87.87,85.26,,,Visualizer
moment,230.241,0.01,170.8,1.09,2.33,,87.87,85.32,,,Visualizer
moment,230.465,0.01,171.4,1.16,2.43,,87.97,85.3,,,Visualizer
moment,230.654,0.01,171.6,1.21,2.43,,87.97,85.32,,,Visualizer
moment,230.881,0.02,172.1,1.1,2.33,,87.9,85.41,,,Visualizer
moment,231.103,0.01,172.7,1.07,2.23,,88.1,85.34,,,Visualizer
moment,231.443,0.01,173.5,1.05,2.33,,88.1,85.34,,,Visualizer
moment,231.59,0.01,173.8,1.17,2.43,,88.07,85.38,,,Visualizer
moment,231.702,0.01,174.2,1.09,2.53,,88.16,85.38,,,Visualizer
moment,231.927,0.01,174.2,1.06,2.13,,88.16,85.38,,,Visualizer
moment,232.118,0.01,175.2,1.12,2.23,,88.23,85.41,,,Visualizer
moment,232.34,0.01,175.6,1.17,2.33,,88.23,85.46,,,Visualizer
moment,232.528,0.01,175.9,1.09,2.13,,88.16,85.4,,,Visualizer
moment,232.754,0.01,176.8,1.08,2.64,,88.04,85.4,,,Visualizer
moment,232.978,0.01,176.9,1.23,2.33,,88.2,85.41,,,Visualizer
moment,233.169,0.01,177.7,1.14,2.53,,88.04,85.51,,,Visualizer
moment,233.391,0.01,178.1,1.12,2.33,,88.04,85.45,,,Visualizer
moment,233.578,0.01,178.3,1.08,2.43,,87.97,85.36,,,Visualizer
moment,233.803,0.01,179.2,1.23,2.43,,87.93,85.34,,,Visualizer
moment,233.993,0.01,179.6,1.12,2.23,,87.9,85.42,,,Visualizer
moment,234.22,0.01,180.4,1.09,2.54,,87.84,85.4,,,Visualizer
moment,234.403,0.01,181.3,1.23,2.33,,87.8,85.3,,,Visualizer
moment,234.639,0.01,181.3,1.15,2.33,,87.8,85.36,,,Visualizer
moment,234.853,0.01,181.9,1.11,2.54,,87.77,85.39,,,Visualizer
moment,235.041,0.01,182.0,1.21,2.43,,87.71,85.33,,,Visualizer
moment,235.266,0.01,183.1,1.18,2.74,,87.58,85.35,,,Visualizer
moment,235.453,0.01,183.4,1.1,2.43,,87.64,85.39,,,Visualizer
moment,235.677,0.01,183.7,1.09,2.64,,87.58,85.33,,,Visualizer
moment,235.869,0.01,184.6,1.23,2.64,,87.51,85.4,,,Visualizer
moment,236.091,0.01,184.9,1.09,2.74,,87.48,85.43,,,Visualizer
moment,236.277,0.01,185.6,1.09,2.54,,87.41,85.34,,,Visualizer
moment,236.503,0.01,186.1,1.19,2.43,,87.38,85.43,,,Visualizer
moment,236.766,0.01,187.0,1.18,2.54,,87.38,85.4,,,Visualizer
moment,236.915,0.01,187.2,1.1,2.64,,87.51,85.33,,,Visualizer
moment,237.203,0.01,188.0,1.08,2.43,,87.48,85.32,,,Visualizer
moment,237.328,0.01,188.0,1.22,2.43,,87.41,85.37,,,Visualizer
moment,237.553,0.01,188.9,1.14,2.84,,87.51,85.37,,,Visualizer
moment,237.744,0.01,189.4,1.1,2.64,,87.51,85.31,,,Visualizer
moment,237.965,0.01,190.0,1.16,2.64,,87.64,85.34,,,Visualizer
moment,238.153,0.01,190.3,1.2,2.64,,87.68,85.36,,,Visualizer
moment,238.378,0.01,191.0,1.09,2.64,,87.64,85.36,,,Visualizer
moment,238.603,0.01,191.6,1.06,2.64,,87.77,85.33,,,Visualizer
moment,238.79,0.01,192.0,1.21,2.64,,87.8,85.32,,,Visualizer
moment,239.015,0.01,192.6,1.14,2.64,,87.77,85.31,,,Visualizer
moment,239.203,0.01,193.4,1.07,2.74,,87.64,85.27,,,Visualizer
moment,239.432,0.01,193.5,1.19,2.53,,87.77,85.31,,,Visualizer
moment,239.615,0.01,194.7,1.18,2.74,,87.74,85.36,,,Visualizer
moment,239.845,0.01,194.9,1.09,2.64,,87.71,85.33,,,Visualizer
moment,240.065,0.01,195.8,1.05,2.74,,87.64,85.22,,,Visualizer
moment,240.253,0.01,196.3,1.21,2.84,,87.61,85.27,,,Visualizer
moment,240.477,0.01,196.6,1.11,2.94,,87.68,85.3,,,Visualizer
moment,240.668,0.01,197.5,1.07,2.84,,87.61,85.31,,,Visualizer
moment,240.895,0.01,197.7,1.23,2.54,,87.58,85.31,,,Visualizer
moment,241.273,0.01,198.9,1.11,2.64,,87.64,85.29,,,Visualizer
moment,241.357,0.01,198.9,1.08,2.64,,87.54,85.26,,,Visualizer
moment,241.49,0.01,199.6,1.21,2.94,,87.61,85.34,,,Visualizer
moment,241.715,0.01,200.6,1.15,2.94,,87.45,85.32,,,Visualizer
moment,241.94,0.01,200.7,1.1,3.04,,87.61,85.33,,,Visualizer
moment,242.127,0.01,201.4,1.07,2.74,,87.68,85.35,,,Visualizer
moment,242.355,0.01,202.2,1.22,2.84,,87.71,85.34,,,Visualizer
moment,242.541,0.01,202.4,1.13,2.84,,87.71,85.33,,,Visualizer
moment,242.764,0.01,203.2,1.09,2.64,,87.8,85.33,,,Visualizer
moment,242.956,0.01,204.1,1.17,3.24,,87.77,85.37,,,Visualizer
moment,243.177,0.01,204.4,1.19,3.04,,87.77,85.43,,,Visualizer
moment,243.37,0.01,205.2,1.09,2.84,,87.93,85.37,,,Visualizer
moment,243.591,0.01,205.4,1.06,2.74,,87.87,85.34,,,Visualizer
moment,243.778,0.01,206.3,1.16,3.14,,87.84,85.34,,,Visualizer
moment,244.003,0.01,207.1,1.1,2.74,,87.87,85.36,,,Visualizer
moment,244.229,0.01,207.2,1.04,2.84,,87.9,85.37,,,Visualizer
moment,244.417,0.01,208.4,1.18,3.24,,87.9,85.37,,,Visualizer
moment,244.64,0.01,208.7,1.14,2.64,,88.0,85.42,,,Visualizer
moment,244.828,0.01,209.0,1.07,2.74,,87.87,85.41,,,Visualizer
moment,245.053,0.01,210.0,1.19,2.94,,87.97,85.4,,,Visualizer
moment,245.289,0.01,210.8,1.16,2.94,,88.0,85.39,,,Visualizer
moment,245.465,0.01,211.5,1.08,2.94,,87.87,85.43,,,Visualizer
moment,245.689,0.01,211.6,1.04,2.94,,87.97,85.4,,,Visualizer
moment,245.878,0.01,212.5,1.19,2.94,,87.8,85.37,,,Visualizer
moment,246.102,0.01,213.3,1.11,3.04,,87.87,85.39,,,Visualizer
moment,246.29,0.01,213.3,1.06,3.04,,87.8,85.48,,,Visualizer
moment,246.514,0.01,214.5,1.2,3.04,,87.84,85.44,,,Visualizer
moment,246.706,0.02,215.0,1.14,3.04,,87.84,85.45,,,Visualizer
moment,246.928,0.02,215.2,1.06,2.74,,87.87,85.41,,,Visualizer
moment,247.122,0.01,216.5,1.05,2.74,,87.9,85.43,,,Visualizer
moment,247.346,0.01,216.9,1.21,3.14,,88.07,85.4,,,Visualizer
moment,247.565,0.01,217.7,1.11,2.84,,88.16,85.38,,,Visualizer
moment,247.752,0.01,218.4,1.05,3.24,,88.1,85.4,,,Visualizer
moment,247.977,0.01,218.6,1.11,2.94,,88.04,85.47,,,Visualizer
moment,248.167,0.01,219.6,1.1,3.14,,88.2,85.48,,,Visualizer
moment,248.394,0.01,220.5,1.09,3.24,,88.26,85.48,,,Visualizer
moment,248.581,0.01,220.6,1.07,3.24,,88.26,85.42,,,Visualizer
moment,248.803,0.01,221.7,1.25,3.35,,88.23,85.44,,,Visualizer
moment,249.179,0.01,222.9,1.14,3.35,,88.33,85.4,,,Visualizer
moment,249.263,0.01,223.0,1.08,3.04,,88.2,85.37,,,Visualizer
moment,249.441,0.01,223.6,1.14,3.14,,88.29,85.4,,,Visualizer
moment,249.664,0.01,224.3,1.23,3.04,,88.1,85.41,,,Visualizer
moment,249.857,0.01,225.3,1.12,3.65,,88.2,85.42,,,Visualizer
moment,250.04,0.01,225.4,1.09,3.35,,88.29,85.42,,,Visualizer
moment,250.265,0.01,226.3,1.22,3.35,,88.2,85.42,,,Visualizer
moment,250.453,0.01,227.3,1.17,3.35,,88.1,85.38,,,Visualizer
moment,250.677,0.01,227.6,1.11,3.65,,88.16,85.43,,,Visualizer
moment,250.874,0.01,228.7,1.07,3.35,,88.16,85.42,,,Visualizer
moment,251.089,0.01,229.1,1.21,3.24,,88.16,85.36,,,Visualizer
moment,251.315,0.01,230.1,1.15,3.45,,88.29,85.42,,,Visualizer
moment,251.502,0.01,230.6,1.09,3.04,,88.23,85.37,,,Visualizer
moment,251.727,0.01,231.1,1.04,3.45,,88.26,85.38,,,Visualizer
moment,252.033,0.01,232.3,1.19,3.24,,88.29,85.42,,,Visualizer
moment,252.15,0.01,232.9,1.13,3.45,,88.2,85.4,,,Visualizer
moment,252.327,0.01,233.0,1.07,3.24,,88.33,85.36,,,Visualizer
moment,252.553,0.01,234.1,1.04,3.55,,88.29,85.35,,,Visualizer
moment,252.74,0.01,234.6,1.25,3.24,,88.33,85.38,,,Visualizer
moment,252.964,0.01,235.3,1.09,3.04,,88.23,85.42,,,Visualizer
moment,253.189,0.01,236.1,1.07,3.24,,88.2,85.43,,,Visualizer
moment,253.382,0.01,236.9,1.08,3.14,,88.26,85.36,,,Visualizer
moment,253.602,0.01,237.6,1.19,3.35,,88.23,85.41,,,Visualizer
moment,253.791,0.01,237.8,1.13,3.24,,88.26,85.38,,,Visualizer
moment,254.015,0.01,238.7,1.1,3.45,,88.2,85.38,,,Visualizer
moment,254.43,0.01,240.9,1.05,3.45,,88.23,85.37,,,Visualizer
moment,254.439,0.01,240.9,1.21,3.45,,88.2,85.38,,,Visualizer
moment,254.615,0.01,241.4,1.12,3.65,,88.16,85.4,,,Visualizer
moment,254.877,0.01,242.0,1.07,3.75,,88.23,85.5,,,Visualizer
moment,255.064,0.01,242.9,1.11,3.55,,88.23,85.45,,,Visualizer
moment,255.252,0.01,243.4,1.18,3.55,,88.16,85.41,,,Visualizer
moment,255.478,0.01,243.8,1.09,3.45,,88.2,85.42,,,Visualizer
moment,255.666,0.01,244.8,1.04,3.45,,88.16,85.48,,,Visualizer
moment,255.89,0.01,245.4,1.17,3.35,,88.16,85.49,,,Visualizer
moment,256.077,0.01,245.8,1.14,3.45,,88.0,85.46,,,Visualizer
moment,256.303,0.01,246.9,1.06,3.55,,87.97,85.43,,,Visualizer
moment,256.49,0.01,247.5,1.06,3.24,,88.04,85.42,,,Visualizer
moment,256.715,0.01,248.6,1.16,3.65,,88.0,85.46,,,Visualizer
moment,256.941,0.01,249.1,1.09,3.75,,88.0,85.44,,,Visualizer
moment,257.26,0.01,249.9,1.1,3.24,,87.93,85.45,,,Visualizer
moment,257.352,0.01,250.6,1.18,3.35,,87.97,85.47,,,Visualizer
moment,257.539,0.01,250.9,1.12,3.45,,87.97,85.45,,,Visualizer
moment,257.764,0.01,252.0,1.1,3.45,,87.87,85.42,,,Visualizer
moment,257.954,0.01,252.7,1.06,3.45,,87.87,85.45,,,Visualizer
moment,258.176,0.01,253.1,1.2,3.55,,87.84,85.44,,,Visualizer
moment,258.365,0.01,254.5,1.08,3.65,,87.87,85.47,,,Visualizer
moment,258.593,0.01,254.6,1.09,3.24,,87.93,85.45,,,Visualizer
moment,258.814,0.01,255.8,1.12,3.55,,87.87,85.47,,,Visualizer
moment,259.005,0.01,256.5,1.19,3.45,,87.9,85.44,,,Visualizer
moment,259.227,0.01,256.9,1.11,3.65,,87.97,85.44,,,Visualizer
moment,259.414,0.01,257.9,1.1,3.45,,87.9,85.46,,,Visualizer
moment,259.64,0.01,258.5,1.1,3.65,,87.9,85.49,,,Visualizer
moment,259.827,0.01,259.0,1.23,3.55,,87.9,85.47,,,Visualizer
moment,260.056,0.01,259.9,1.12,3.45,,87.93,85.43,,,Visualizer
moment,260.433,0.01,261.5,1.09,3.45,,88.1,85.39,,,Visualizer
moment,260.514,0.01,261.5,1.2,3.45,,88.07,85.41,,,Visualizer
moment,260.694,0.01,262.0,1.18,3.55,,88.0,85.4,,,Visualizer
moment,260.877,0.01,262.5,1.11,3.35,,88.1,85.42,,,Visualizer
moment,261.106,0.01,263.6,1.07,3.24,,88.1,85.43,,,Visualizer
moment,261.29,0.01,264.1,1.16,3.55,,88.13,85.37,,,Visualizer
moment,261.514,0.01,264.9,1.17,3.45,,88.1,85.33,,,Visualizer
moment,261.703,0.01,265.7,1.08,3.45,,88.07,85.38,,,Visualizer
moment,261.927,0.01,266.0,1.04,3.55,,88.2,85.44,,,Visualizer
moment,262.116,0.01,267.4,1.18,3.35,,88.07,85.44,,,Visualizer
moment,262.34,0.01,267.8,1.13,3.35,,88.1,85.44,,,Visualizer
moment,262.645,0.01,268.9,1.05,3.65,,88.13,85.45,,,Visualizer
moment,262.753,0.01,269.3,1.06,3.35,,88.13,85.44,,,Visualizer
moment,262.977,0.01,269.7,1.17,3.45,,88.07,85.43,,,Visualizer
moment,263.318,0.01,271.4,1.13,3.55,,88.23,85.46,,,Visualizer
moment,263.398,0.01,271.4,1.1,3.55,,88.23,85.45,,,Visualizer
moment,263.577,0.01,271.7,1.08,3.45,,88.23,85.42,,,Visualizer
moment,263.801,0.01,272.7,1.23,3.45,,88.13,85.43,,,Visualizer
moment,263.996,0.01,273.5,1.16,3.35,,88.23,85.44,,,Visualizer
moment,264.214,0.01,274.5,1.1,3.45,,88.16,85.48,,,Visualizer
moment,264.439,0.01,274.5,1.12,3.45,,88.29,85.54,,,Visualizer
moment,264.629,0.01,275.8,1.21,3.45,,88.16,85.47,,,Visualizer
moment,264.855,0.01,276.4,1.1,3.35,,88.23,85.48,,,Visualizer
moment,265.04,0.01,276.7,1.07,3.24,,88.2,85.5,,,Visualizer
moment,265.266,0.01,277.7,0.86,3.24,,88.16,85.47,,,Visualizer
moment,265.452,0.01,278.5,0.67,3.45,,88.04,85.48,,,Visualizer
moment,265.68,0.01,278.6,0.69,3.24,,88.1,85.51,,,Visualizer
moment,265.864,0.01,280.0,0.55,3.35,,88.16,85.52,,,Visualizer
moment,266.198,0.01,281.0,0.43,3.35,,88.16,85.53,,,Visualizer
moment,266.316,0.01,281.4,0.33,3.35,,88.56,85.46,,,Visualizer
moment,266.501,0.01,282.0,0.26,3.45,,89.08,85.53,,,Visualizer
moment,266.726,0.01,282.2,0.2,3.14,,89.8,85.52,,,Visualizer
moment,266.914,0.01,283.4,0.16,3.45,,90.5,85.59,,,Visualizer
moment,267.141,0.01,284.0,0.12,3.25,,91.23,85.64,,,Visualizer
moment,267.327,0.01,284.4,0.09,3.45,,91.96,85.72,,,Visualizer
moment,267.552,0.01,285.3,0.07,3.35,,92.53,85.79,,,Visualizer
moment,267.814,0.01,286.3,0.06,3.25,,93.04,85.97,,,Visualizer
moment,267.964,0.01,286.9,0.04,3.25,,93.54,86.07,,,Visualizer
moment,268.189,0.01,287.4,0.03,3.45,,93.98,86.14,,,Visualizer
moment,268.439,0.01,288.1,0.03,3.14,,94.42,86.25,,,Visualizer
moment,268.605,0.01,288.8,0.02,3.14,,94.73,86.31,,,Visualizer
moment,268.79,0.01,289.1,0.02,3.04,,95.11,86.34,,,Visualizer
moment,269.021,0.01,290.1,0.01,3.25,,95.34,86.46,,,Visualizer
moment,269.205,0.01,290.7,0.01,3.04,,95.59,86.46,,,Visualizer
moment,269.428,0.01,290.8,0.01,3.14,,95.79,86.51,,,Visualizer
moment,269.658,0.01,292.1,0.01,3.04,,95.86,86.6,,,Visualizer
moment,269.841,0.01,292.7,0.0,3.35,,96.17,86.61,,,Visualizer
moment,270.065,0.01,293.4,0.0,2.94,,96.2,86.62,,,Visualizer
moment,270.256,0.01,294.1,0.0,3.35,,96.41,86.63,,,Visualizer
moment,270.477,0.01,294.4,0.0,3.04,,96.55,86.66,,,Visualizer
moment,270.664,0.01,295.3,0.0,3.25,,96.69,86.57,,,Visualizer
moment,270.902,0.01,296.0,0.0,3.04,,96.58,86.54,,,Visualizer
moment,271.076,0.01,296.1,0.0,3.04,,96.31,86.57,,,Visualizer
moment,271.426,0.01,297.9,0.0,3.14,,95.89,86.51,,,Visualizer
moment,271.529,0.01,298.0,0.0,3.14,,95.41,86.48,,,Visualizer
moment,271.714,0.01,298.6,0.0,2.74,,95.0,86.51,,,Visualizer
moment,271.939,0.01,299.1,0.0,3.14,,94.46,86.39,,,Visualizer
moment,272.128,0.01,299.3,0.0,2.84,,94.02,86.43,,,Visualizer
moment,272.351,0.01,300.4,0.0,3.25,,93.51,86.41,,,Visualizer
moment,272.547,0.01,300.5,0.0,2.64,,93.2,86.37,,,Visualizer
moment,272.764,0.01,301.6,0.0,3.04,,92.87,86.38,,,Visualizer
moment,272.993,0.01,301.9,0.0,2.74,,92.67,86.39,,,Visualizer
moment,273.181,0.01,302.3,0.0,3.04,,92.46,86.38,,,Visualizer
moment,273.364,0.01,303.4,0.0,2.94,,92.2,86.43,,,Visualizer
moment,273.589,0.01,303.8,0.0,3.04,,92.0,86.38,,,Visualizer
moment,273.813,0.01,304.5,0.0,2.74,,91.83,86.31,,,Visualizer
moment,274.005,0.01,305.2,0.0,2.94,,91.6,86.26,,,Visualizer
moment,274.226,0.01,305.4,0.0,2.74,,91.46,86.32,,,Visualizer
moment,274.616,0.01,306.8,0.0,2.74,,91.26,86.33,,,Visualizer
moment,274.641,0.01,307.3,0.0,3.04,,91.06,86.3,,,Visualizer
