information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.361,0.0,223.73,1.04,1.46,,95.3,95.33,,,Visualizer
moment,215.586,0.0,224.09,1.11,1.62,,95.3,95.42,,,Visualizer
moment,215.768,0.0,224.38,1.04,1.63,,95.09,95.42,,,Visualizer
moment,215.989,0.0,224.85,1.03,1.66,,94.85,95.37,,,Visualizer
moment,216.214,0.0,225.13,1.1,1.65,,94.75,95.33,,,Visualizer
moment,216.395,0.0,225.29,1.03,1.71,,94.37,95.34,,,Visualizer
moment,216.619,0.0,225.82,1.02,1.54,,94.09,95.29,,,Visualizer
moment,216.845,0.0,225.99,1.11,1.57,,93.79,95.23,,,Visualizer
moment,217.024,0.0,226.51,1.03,1.62,,93.27,95.21,,,Visualizer
moment,217.252,0.0,226.81,1.12,1.64,,92.53,95.27,,,Visualizer
moment,217.453,0.0,226.98,1.04,1.65,,91.89,95.23,,,Visualizer
moment,217.655,0.0,227.33,1.05,1.65,,91.01,95.23,,,Visualizer
moment,217.882,0.0,227.91,1.09,1.75,,90.38,95.19,,,Visualizer
moment,218.059,0.0,228.09,0.99,1.79,,89.51,95.18,,,Visualizer
moment,218.286,0.0,228.58,1.12,1.73,,88.95,95.09,,,Visualizer
moment,218.513,0.0,228.89,1.04,1.72,,88.61,95.01,,,Visualizer
moment,218.733,0.0,229.2,1.0,1.53,,88.41,95.0,,,Visualizer
moment,218.914,0.0,229.53,1.07,1.58,,88.41,94.89,,,Visualizer
moment,219.145,0.0,229.8,1.11,1.52,,88.41,94.8,,,Visualizer
moment,219.339,0.0,230.12,1.07,1.5,,88.71,94.74,,,Visualizer
moment,219.545,0.0,230.4,1.03,1.47,,88.95,94.66,,,Visualizer
moment,219.724,0.0,230.91,1.05,1.67,,89.31,94.57,,,Visualizer
moment,219.951,0.0,231.2,1.05,1.63,,89.74,94.5,,,Visualizer
moment,220.176,0.0,231.47,1.04,1.63,,90.01,94.48,,,Visualizer
moment,220.354,0.0,231.47,1.04,1.63,,90.51,94.42,,,Visualizer
moment,220.579,0.01,232.24,1.06,1.8,,90.78,94.35,,,Visualizer
moment,220.804,0.01,232.53,1.06,1.58,,91.21,94.26,,,Visualizer
moment,220.985,0.0,232.85,1.04,1.61,,91.52,94.25,,,Visualizer
moment,221.21,0.0,233.17,1.06,1.66,,91.75,94.17,,,Visualizer
moment,221.389,0.01,233.3,1.06,1.53,,92.02,94.1,,,Visualizer
moment,221.617,0.01,233.79,1.03,1.67,,92.19,94.01,,,Visualizer
moment,221.839,0.01,234.25,1.06,1.68,,92.43,94.07,,,Visualizer
moment,222.02,0.01,234.4,1.07,1.68,,92.63,94.07,,,Visualizer
moment,222.245,0.01,234.74,1.05,1.62,,92.77,94.04,,,Visualizer
moment,222.469,0.01,235.01,1.04,1.67,,92.97,94.06,,,Visualizer
moment,222.65,0.0,235.37,1.06,1.54,,93.0,94.03,,,Visualizer
moment,222.919,0.0,235.93,1.08,1.64,,93.17,94.03,,,Visualizer
moment,223.147,0.0,236.25,1.08,1.61,,93.14,93.97,,,Visualizer
moment,223.339,0.0,236.6,1.05,1.69,,93.17,93.96,,,Visualizer
moment,223.506,0.0,236.86,1.07,1.61,,93.24,93.97,,,Visualizer
moment,223.685,0.0,237.01,1.07,1.6,,93.21,93.91,,,Visualizer
moment,223.914,0.0,237.43,1.07,1.6,,93.31,93.94,,,Visualizer
moment,224.135,0.0,237.79,1.05,1.68,,93.11,93.94,,,Visualizer
moment,224.314,0.0,238.09,1.06,1.6,,93.17,93.95,,,Visualizer
moment,224.542,0.0,238.57,1.07,1.67,,93.27,93.92,,,Visualizer
moment,224.764,0.0,238.85,1.07,1.49,,93.14,93.91,,,Visualizer
moment,224.945,0.0,239.15,1.06,1.47,,93.11,93.88,,,Visualizer
moment,225.17,0.0,239.59,1.2,1.58,,93.11,93.84,,,Visualizer
moment,225.349,0.0,239.76,1.13,1.63,,93.04,93.81,,,Visualizer
moment,225.575,0.0,240.26,1.09,1.65,,93.07,93.88,,,Visualizer
moment,225.8,0.0,240.44,1.04,1.55,,93.14,93.85,,,Visualizer
moment,225.979,0.0,240.83,1.03,1.64,,93.04,93.77,,,Visualizer
moment,226.206,0.0,241.16,1.12,1.53,,92.83,93.79,,,Visualizer
moment,226.43,0.0,241.57,1.04,1.62,,92.87,93.87,,,Visualizer
moment,226.655,0.0,241.89,1.16,1.59,,92.9,93.79,,,Visualizer
moment,226.835,0.0,242.2,1.07,1.72,,92.77,93.75,,,Visualizer
moment,227.06,0.0,242.47,1.04,1.6,,92.39,93.75,,,Visualizer
moment,227.24,0.0,242.78,1.13,1.58,,92.36,93.77,,,Visualizer
moment,227.465,0.0,243.05,1.05,1.44,,91.89,93.73,,,Visualizer
moment,227.644,0.0,243.37,1.04,1.44,,91.41,93.71,,,Visualizer
moment,227.874,0.0,243.81,1.11,1.57,,90.91,93.68,,,Visualizer
moment,228.095,0.0,244.12,1.02,1.61,,90.31,93.59,,,Visualizer
moment,228.274,0.0,244.41,1.16,1.59,,89.38,93.68,,,Visualizer
moment,228.502,0.0,244.76,1.06,1.67,,88.58,93.63,,,Visualizer
moment,228.725,0.0,245.01,1.02,1.6,,87.92,93.52,,,Visualizer
moment,228.904,0.0,245.48,1.13,1.63,,87.49,93.54,,,Visualizer
moment,229.13,0.0,245.73,1.06,1.57,,87.23,93.42,,,Visualizer
moment,229.309,0.0,246.04,1.03,1.59,,87.03,93.34,,,Visualizer
moment,229.536,0.0,246.37,1.17,1.57,,86.96,93.27,,,Visualizer
moment,229.76,0.0,246.68,1.08,1.63,,87.03,93.15,,,Visualizer
moment,229.939,0.0,247.0,1.07,1.48,,87.03,93.17,,,Visualizer
moment,230.168,0.0,247.38,1.07,1.61,,87.23,93.06,,,Visualizer
moment,230.39,0.0,247.67,1.06,1.59,,87.33,92.96,,,Visualizer
moment,230.574,0.0,248.01,1.05,1.6,,87.69,92.93,,,Visualizer
moment,230.795,0.0,248.34,1.08,1.62,,87.95,92.93,,,Visualizer
moment,230.974,0.0,248.57,1.07,1.53,,88.21,92.81,,,Visualizer
moment,231.248,0.0,248.88,1.07,1.46,,88.55,92.75,,,Visualizer
moment,231.425,0.0,249.16,1.07,1.45,,88.71,92.74,,,Visualizer
moment,231.604,0.0,249.62,1.08,1.57,,89.14,92.71,,,Visualizer
moment,231.834,0.0,249.94,1.1,1.56,,89.24,92.71,,,Visualizer
moment,232.055,0.0,250.26,1.2,1.65,,89.51,92.61,,,Visualizer
moment,232.235,0.01,250.56,1.15,1.64,,89.77,92.6,,,Visualizer
moment,232.46,0.0,250.87,1.14,1.67,,89.91,92.61,,,Visualizer
moment,232.686,0.0,251.25,1.1,1.59,,90.01,92.48,,,Visualizer
moment,232.866,0.0,251.57,1.11,1.59,,90.04,92.49,,,Visualizer
moment,233.09,0.0,251.85,1.07,1.55,,90.14,92.54,,,Visualizer
moment,233.269,0.0,252.16,1.06,1.56,,90.31,92.5,,,Visualizer
moment,233.495,0.0,252.5,1.08,1.59,,90.31,92.38,,,Visualizer
moment,233.72,0.0,252.85,1.1,1.56,,90.38,92.36,,,Visualizer
moment,233.899,0.0,253.22,1.07,1.61,,90.34,92.37,,,Visualizer
moment,234.125,0.0,253.53,1.08,1.64,,90.34,92.35,,,Visualizer
moment,234.395,0.0,253.81,1.08,1.61,,90.31,92.29,,,Visualizer
moment,234.589,0.0,254.11,1.09,1.57,,90.38,92.29,,,Visualizer
moment,234.756,0.0,254.41,1.1,1.52,,90.44,92.38,,,Visualizer
moment,234.98,0.0,254.7,1.1,1.44,,90.27,92.27,,,Visualizer
moment,235.204,0.0,255.25,1.08,1.53,,90.31,92.24,,,Visualizer
moment,235.385,0.0,255.41,1.09,1.56,,90.27,92.18,,,Visualizer
moment,235.565,0.0,255.73,1.09,1.58,,90.18,92.22,,,Visualizer
moment,235.79,0.0,256.04,1.11,1.59,,90.14,92.1,,,Visualizer
moment,236.014,0.0,256.3,1.1,1.56,,90.11,92.16,,,Visualizer
moment,236.195,0.0,256.74,1.08,1.62,,90.21,92.1,,,Visualizer
moment,236.419,0.0,257.01,1.09,1.56,,90.04,92.11,,,Visualizer
moment,236.645,0.0,257.43,1.1,1.5,,90.01,92.03,,,Visualizer
moment,236.87,0.0,257.74,1.12,1.53,,89.97,92.02,,,Visualizer
moment,237.049,0.0,257.9,1.09,1.56,,89.84,92.08,,,Visualizer
moment,237.23,0.0,258.18,1.1,1.41,,89.88,92.04,,,Visualizer
moment,237.456,0.0,258.49,1.09,1.44,,89.77,91.95,,,Visualizer
moment,237.68,0.0,258.82,1.1,1.57,,89.71,91.93,,,Visualizer
moment,237.904,0.0,259.35,1.14,1.57,,89.68,91.92,,,Visualizer
moment,238.085,0.0,259.48,1.17,1.54,,89.68,91.95,,,Visualizer
moment,238.309,0.0,259.78,1.12,1.56,,89.68,91.86,,,Visualizer
moment,238.49,0.0,260.05,1.08,1.52,,89.41,91.93,,,Visualizer
moment,238.714,0.0,260.35,1.12,1.49,,89.38,91.86,,,Visualizer
moment,238.939,0.0,260.78,1.17,1.51,,89.21,91.8,,,Visualizer
moment,239.135,0.0,261.07,1.09,1.55,,89.14,91.82,,,Visualizer
moment,239.345,0.0,261.37,1.14,1.55,,88.95,91.76,,,Visualizer
moment,239.57,0.0,261.59,1.14,1.5,,88.81,91.73,,,Visualizer
moment,239.749,0.0,262.09,1.09,1.7,,88.68,91.77,,,Visualizer
moment,239.975,0.0,262.31,1.18,1.49,,88.48,91.67,,,Visualizer
moment,240.154,0.0,262.7,1.08,1.59,,88.38,91.63,,,Visualizer
moment,240.382,0.0,262.93,1.15,1.52,,88.28,91.64,,,Visualizer
moment,240.606,0.0,263.19,1.06,1.56,,88.09,91.59,,,Visualizer
moment,240.811,0.0,263.61,1.13,1.48,,87.95,91.56,,,Visualizer
moment,241.01,0.0,263.95,1.11,1.6,,87.52,91.48,,,Visualizer
moment,241.189,0.0,264.22,1.1,1.48,,87.26,91.46,,,Visualizer
moment,241.415,0.0,264.26,1.16,1.44,,86.93,91.45,,,Visualizer
moment,241.64,0.0,264.73,1.1,1.5,,86.67,91.42,,,Visualizer
moment,241.819,0.0,265.09,1.13,1.44,,86.41,91.38,,,Visualizer
moment,242.09,0.0,265.5,1.15,1.51,,85.98,91.33,,,Visualizer
moment,242.27,0.0,265.81,1.12,1.55,,85.69,91.27,,,Visualizer
moment,242.449,0.0,266.03,1.12,1.55,,85.27,91.29,,,Visualizer
moment,242.675,0.0,266.26,1.14,1.49,,85.0,91.28,,,Visualizer
moment,242.884,0.0,266.64,1.13,1.51,,84.75,91.2,,,Visualizer
moment,243.08,0.0,267.06,1.11,1.52,,84.52,91.19,,,Visualizer
moment,243.35,0.0,267.33,1.16,1.48,,84.58,91.18,,,Visualizer
moment,243.512,0.0,267.59,1.09,1.52,,84.45,91.17,,,Visualizer
moment,243.71,0.0,267.94,1.18,1.64,,84.39,91.06,,,Visualizer
moment,243.934,0.0,268.21,1.08,1.53,,84.55,90.97,,,Visualizer
moment,244.115,0.0,268.47,1.16,1.38,,84.78,91.06,,,Visualizer
moment,244.34,0.0,268.72,1.07,1.36,,85.04,91.01,,,Visualizer
moment,244.57,0.0,269.13,1.2,1.5,,85.43,90.95,,,Visualizer
