information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.661,0.01,205.7,0.67,1.5,,86.93,88.02,,,Visualizer
moment,257.927,0.01,206.2,0.66,1.59,,86.8,87.96,,,Visualizer
moment,258.152,0.01,206.6,0.7,1.42,,86.93,87.97,,,Visualizer
moment,258.421,0.01,206.9,0.65,1.5,,86.87,88.1,,,Visualizer
moment,258.691,0.01,207.7,0.68,1.95,,86.9,88.03,,,Visualizer
moment,258.925,0.01,208.0,0.67,1.77,,86.87,87.91,,,Visualizer
moment,259.236,0.01,208.2,0.65,1.15,,86.97,88.07,,,Visualizer
moment,259.415,0.01,208.9,0.65,1.86,,86.93,88.06,,,Visualizer
moment,259.732,0.01,209.0,0.66,1.15,,86.93,88.09,,,Visualizer
moment,259.905,0.01,209.5,0.68,1.5,,86.97,88.03,,,Visualizer
moment,260.176,0.01,209.8,0.66,1.33,,87.0,88.0,,,Visualizer
moment,260.401,0.01,210.6,0.66,1.59,,87.0,88.04,,,Visualizer
moment,260.679,0.01,210.8,0.66,1.77,,87.0,88.11,,,Visualizer
moment,260.987,0.01,211.2,0.67,1.59,,87.0,88.11,,,Visualizer
moment,261.166,0.01,211.7,0.67,1.95,,87.13,88.0,,,Visualizer
moment,261.486,0.01,212.2,0.67,1.77,,87.0,88.01,,,Visualizer
moment,261.668,0.01,212.3,0.67,1.5,,87.07,88.04,,,Visualizer
moment,261.932,0.01,212.7,0.67,1.68,,87.04,88.08,,,Visualizer
moment,262.159,0.01,213.2,0.67,2.12,,87.1,88.03,,,Visualizer
moment,262.43,0.01,213.1,0.64,1.24,,87.1,88.1,,,Visualizer
moment,262.651,0.01,213.9,0.55,1.77,,87.0,88.12,,,Visualizer
moment,262.922,0.01,214.5,0.44,1.86,,87.07,88.08,,,Visualizer
moment,263.19,0.01,215.1,0.34,1.68,,87.0,88.06,,,Visualizer
moment,263.416,0.01,215.0,0.26,1.5,,86.93,88.09,,,Visualizer
moment,263.685,0.01,215.7,0.31,1.68,,87.04,88.1,,,Visualizer
moment,263.912,0.01,215.9,0.29,1.86,,87.1,88.01,,,Visualizer
moment,264.181,0.01,216.2,0.23,1.59,,87.0,88.05,,,Visualizer
moment,264.406,0.01,216.8,0.18,1.5,,87.07,88.09,,,Visualizer
moment,264.69,0.01,217.4,0.14,1.5,,86.9,88.01,,,Visualizer
moment,264.902,0.01,217.4,0.11,1.77,,86.84,88.1,,,Visualizer
moment,265.172,0.01,217.9,0.08,1.59,,86.77,88.15,,,Visualizer
moment,265.442,0.01,218.6,0.07,2.12,,86.77,88.03,,,Visualizer
moment,265.666,0.01,219.2,0.05,1.95,,86.58,88.11,,,Visualizer
moment,265.981,0.01,219.5,0.04,1.86,,86.58,88.11,,,Visualizer
moment,266.163,0.01,219.6,0.03,1.5,,86.64,88.08,,,Visualizer
moment,266.438,0.01,220.3,0.02,1.77,,86.64,88.11,,,Visualizer
moment,266.656,0.01,220.7,0.02,2.04,,86.54,88.09,,,Visualizer
moment,266.926,0.01,221.4,0.01,2.12,,86.61,88.03,,,Visualizer
moment,267.152,0.01,221.1,0.01,1.42,,86.48,88.1,,,Visualizer
moment,267.466,0.01,221.9,0.01,1.59,,86.58,88.09,,,Visualizer
moment,267.691,0.01,222.3,0.01,1.95,,86.51,88.1,,,Visualizer
moment,267.916,0.01,222.5,0.01,1.59,,86.68,88.08,,,Visualizer
moment,268.23,0.01,223.0,0.0,1.68,,86.77,88.09,,,Visualizer
moment,268.41,0.01,223.3,0.0,1.77,,86.93,88.14,,,Visualizer
moment,268.683,0.01,223.8,0.0,1.68,,87.13,88.09,,,Visualizer
moment,268.908,0.01,224.3,0.0,1.59,,87.23,88.06,,,Visualizer
moment,269.175,0.01,224.7,0.0,1.5,,87.39,88.04,,,Visualizer
moment,269.412,0.01,225.2,0.0,1.77,,87.69,88.1,,,Visualizer
moment,269.672,0.01,225.1,0.0,1.33,,87.82,88.1,,,Visualizer
moment,270.04,0.01,226.0,0.0,1.68,,87.88,88.08,,,Visualizer
moment,270.165,0.01,226.4,0.0,1.59,,87.98,88.05,,,Visualizer
moment,270.481,0.01,226.5,0.0,1.15,,88.38,88.02,,,Visualizer
moment,270.662,0.01,227.0,0.0,1.42,,88.44,88.09,,,Visualizer
moment,270.931,0.01,227.6,0.0,1.5,,88.74,88.13,,,Visualizer
moment,271.164,0.01,227.9,0.0,1.33,,88.9,88.1,,,Visualizer
moment,271.426,0.01,228.6,0.0,2.12,,89.0,88.15,,,Visualizer
moment,271.651,0.01,228.6,0.0,1.86,,89.07,88.13,,,Visualizer
