information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.935,0.05,42.0,1.03,18.06,,87.96,87.71,,,Visualizer
moment,259.198,0.05,42.0,0.99,18.06,,88.0,87.68,,,Visualizer
moment,259.46,0.05,42.0,1.01,18.06,,88.13,87.72,,,Visualizer
moment,259.723,0.05,42.0,0.99,18.06,,88.06,87.79,,,Visualizer
moment,259.948,0.05,42.0,1.01,18.06,,88.09,87.73,,,Visualizer
moment,260.21,0.05,42.0,0.99,18.06,,88.13,87.75,,,Visualizer
moment,260.435,0.05,42.0,0.97,18.06,,88.06,87.74,,,Visualizer
moment,260.698,0.05,42.0,1.03,18.06,,88.06,87.74,,,Visualizer
moment,260.96,0.05,42.0,0.95,18.06,,88.06,87.77,,,Visualizer
moment,261.185,0.05,42.0,1.04,18.06,,88.13,87.76,,,Visualizer
moment,261.448,0.05,42.0,0.97,18.06,,88.16,87.8,,,Visualizer
moment,261.71,0.05,42.0,1.05,18.06,,88.19,87.81,,,Visualizer
moment,261.936,0.05,42.0,0.97,18.06,,88.16,87.73,,,Visualizer
moment,262.198,0.05,42.0,1.03,18.06,,88.13,87.78,,,Visualizer
moment,262.46,0.05,42.0,0.99,18.06,,88.06,87.82,,,Visualizer
moment,262.722,0.05,42.0,1.02,18.06,,88.03,87.76,,,Visualizer
moment,262.948,0.05,42.0,1.01,18.06,,88.06,87.83,,,Visualizer
moment,263.21,0.05,42.0,0.98,18.06,,88.0,87.86,,,Visualizer
moment,263.435,0.05,42.0,1.03,18.06,,88.09,87.83,,,Visualizer
moment,263.698,0.05,42.0,0.94,18.06,,87.9,87.89,,,Visualizer
moment,263.96,0.05,42.0,1.01,18.06,,88.0,87.86,,,Visualizer
moment,264.185,0.05,42.0,0.93,18.06,,88.09,87.78,,,Visualizer
moment,264.448,0.05,42.0,1.01,18.06,,88.09,87.82,,,Visualizer
moment,264.747,0.05,42.0,0.93,18.06,,88.16,87.79,,,Visualizer
moment,264.935,0.05,42.0,1.03,18.06,,88.13,87.78,,,Visualizer
moment,265.235,0.05,42.0,0.95,18.06,,88.19,87.82,,,Visualizer
moment,265.46,0.05,42.0,0.94,18.06,,88.06,87.83,,,Visualizer
moment,265.685,0.05,42.0,0.83,18.06,,88.06,87.79,,,Visualizer
moment,265.947,0.05,42.0,0.68,18.06,,88.09,87.85,,,Visualizer
moment,266.21,0.05,42.0,0.54,18.06,,87.96,87.77,,,Visualizer
moment,266.435,0.05,42.0,0.51,18.06,,87.96,87.83,,,Visualizer
moment,266.736,0.05,42.0,0.4,18.06,,88.06,87.86,,,Visualizer
moment,266.96,0.05,42.0,0.31,18.06,,88.13,87.8,,,Visualizer
moment,267.185,0.05,42.0,0.24,18.06,,88.81,87.8,,,Visualizer
moment,267.448,0.05,42.0,0.19,18.06,,90.19,87.82,,,Visualizer
moment,267.71,0.05,42.0,0.15,18.06,,91.31,87.91,,,Visualizer
moment,267.935,0.05,42.0,0.11,18.06,,92.51,87.94,,,Visualizer
moment,268.197,0.05,42.0,0.09,18.06,,93.41,87.9,,,Visualizer
moment,268.46,0.05,42.0,0.07,18.06,,94.22,87.99,,,Visualizer
moment,268.685,0.05,42.0,0.05,18.06,,94.93,88.14,,,Visualizer
moment,268.948,0.05,42.0,0.04,18.06,,95.51,88.21,,,Visualizer
moment,269.248,0.05,42.0,0.03,18.06,,96.06,88.28,,,Visualizer
moment,269.435,0.05,42.0,0.03,18.06,,96.33,88.53,,,Visualizer
moment,269.697,0.05,42.0,0.02,18.06,,96.61,88.64,,,Visualizer
moment,269.96,0.05,42.0,0.02,18.06,,96.85,88.75,,,Visualizer
moment,270.223,0.05,42.0,0.01,18.06,,97.12,88.84,,,Visualizer
moment,270.447,0.05,42.0,0.01,18.06,,97.2,88.97,,,Visualizer
moment,270.71,0.05,42.0,0.01,18.06,,97.5,89.12,,,Visualizer
moment,270.972,0.05,42.0,0.01,18.06,,97.64,89.28,,,Visualizer
moment,271.197,0.05,42.0,0.0,18.06,,97.61,89.36,,,Visualizer
moment,271.46,0.05,42.0,0.0,18.06,,97.71,89.47,,,Visualizer
moment,271.722,0.05,42.0,0.0,18.06,,97.75,89.52,,,Visualizer
moment,271.947,0.05,42.0,0.0,18.06,,97.78,89.49,,,Visualizer
moment,272.21,0.05,42.0,0.0,18.06,,97.92,89.5,,,Visualizer
moment,272.472,0.05,42.0,0.0,18.06,,97.96,89.53,,,Visualizer
moment,272.697,0.05,42.0,0.0,18.06,,97.78,89.47,,,Visualizer
moment,273.034,0.05,42.0,0.0,18.06,,97.5,89.46,,,Visualizer
moment,273.223,0.05,42.0,0.0,18.06,,97.16,89.36,,,Visualizer
moment,273.448,0.05,42.0,0.0,18.06,,96.71,89.25,,,Visualizer
moment,273.71,0.05,42.0,0.0,18.06,,96.2,89.23,,,Visualizer
moment,273.972,0.05,42.0,0.0,18.06,,95.55,89.17,,,Visualizer
moment,274.197,0.05,42.0,0.0,18.06,,95.14,89.16,,,Visualizer
moment,274.46,0.05,42.0,0.0,18.06,,94.7,89.09,,,Visualizer
moment,274.722,0.05,42.0,0.0,18.06,,94.22,88.95,,,Visualizer
moment,274.947,0.05,42.0,0.0,18.06,,93.71,88.86,,,Visualizer
