information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.799,0.06,217.8,1.25,1.31,,191.15,188.54,,,Visualizer
moment,215.001,0.06,217.8,1.35,1.31,,190.91,188.58,,,Visualizer
moment,215.191,0.06,217.9,1.3,1.24,,191.15,188.6,,,Visualizer
moment,215.401,0.05,218.3,1.29,1.19,,191.2,188.61,,,Visualizer
moment,215.628,0.05,218.5,1.27,1.26,,191.08,188.68,,,Visualizer
moment,215.831,0.05,218.9,1.4,1.26,,191.26,188.67,,,Visualizer
moment,216.076,0.09,219.1,1.28,1.24,,191.03,188.71,,,Visualizer
moment,216.268,0.07,219.7,1.28,1.26,,191.15,188.64,,,Visualizer
moment,216.53,0.05,219.7,1.25,1.24,,191.03,188.78,,,Visualizer
moment,216.701,0.06,219.7,1.39,1.24,,191.15,188.79,,,Visualizer
moment,216.863,0.08,220.0,1.29,1.24,,191.08,188.67,,,Visualizer
moment,217.066,0.05,220.2,1.27,1.19,,191.03,188.69,,,Visualizer
moment,217.291,0.05,220.4,1.35,1.21,,190.96,188.74,,,Visualizer
moment,217.472,0.08,220.7,1.32,1.26,,190.96,188.76,,,Visualizer
moment,217.696,0.05,221.0,1.27,1.26,,190.91,188.7,,,Visualizer
moment,217.922,0.04,221.5,1.4,1.21,,190.73,188.71,,,Visualizer
moment,218.106,0.07,221.5,1.31,1.21,,190.61,188.62,,,Visualizer
moment,218.344,0.06,221.8,1.29,1.24,,190.55,188.59,,,Visualizer
moment,218.551,0.05,221.9,1.32,1.21,,190.44,188.57,,,Visualizer
moment,218.746,0.05,222.3,1.33,1.26,,190.55,188.72,,,Visualizer
moment,219.007,0.06,222.8,1.28,1.24,,190.55,188.55,,,Visualizer
moment,219.146,0.05,222.9,1.32,1.24,,190.37,188.58,,,Visualizer
moment,219.409,0.06,223.0,1.33,1.21,,190.25,188.54,,,Visualizer
moment,219.596,0.08,223.1,1.26,1.21,,190.25,188.47,,,Visualizer
moment,219.767,0.05,223.5,1.33,1.21,,189.9,188.5,,,Visualizer
moment,219.991,0.05,223.8,1.31,1.21,,190.02,188.44,,,Visualizer
moment,220.309,0.09,224.1,1.29,1.21,,190.02,188.51,,,Visualizer
moment,220.448,0.03,224.2,1.38,1.21,,189.9,188.4,,,Visualizer
moment,220.653,0.05,224.6,1.32,1.21,,189.78,188.47,,,Visualizer
moment,220.805,0.08,224.7,1.26,1.24,,189.96,188.5,,,Visualizer
moment,221.026,0.04,225.2,1.33,1.21,,189.72,188.46,,,Visualizer
moment,221.252,0.08,225.5,1.35,1.26,,189.96,188.31,,,Visualizer
moment,221.476,0.1,225.5,1.29,1.19,,189.96,188.42,,,Visualizer
moment,221.67,0.05,225.9,1.33,1.21,,189.78,188.43,,,Visualizer
moment,221.934,0.05,226.1,1.32,1.24,,189.72,188.38,,,Visualizer
moment,222.102,0.07,226.3,1.28,1.19,,189.84,188.26,,,Visualizer
moment,222.304,0.04,226.7,1.32,1.21,,189.78,188.25,,,Visualizer
moment,222.486,0.05,226.7,1.34,1.19,,189.78,188.2,,,Visualizer
moment,222.693,0.07,226.7,1.24,1.19,,189.9,188.0,,,Visualizer
moment,222.916,0.04,227.3,1.31,1.24,,189.61,188.16,,,Visualizer
moment,223.119,0.04,227.4,1.34,1.21,,189.66,188.11,,,Visualizer
moment,223.321,0.09,227.7,1.3,1.19,,189.96,188.18,,,Visualizer
moment,223.548,0.05,228.1,1.23,1.24,,190.02,188.09,,,Visualizer
moment,223.727,0.07,228.5,1.4,1.24,,189.96,187.95,,,Visualizer
moment,224.014,0.08,228.6,1.29,1.24,,189.96,188.16,,,Visualizer
moment,224.18,0.06,228.9,1.28,1.19,,190.13,188.16,,,Visualizer
moment,224.357,0.04,229.1,1.38,1.24,,190.2,188.13,,,Visualizer
moment,224.626,0.08,229.5,1.31,1.29,,190.25,188.12,,,Visualizer
moment,224.843,0.06,229.7,1.26,1.24,,190.25,188.05,,,Visualizer
moment,225.011,0.05,229.8,1.41,1.29,,190.08,188.08,,,Visualizer
moment,225.213,0.07,229.8,1.32,1.29,,190.32,188.17,,,Visualizer
moment,225.436,0.08,230.1,1.3,1.19,,190.32,188.1,,,Visualizer
moment,225.627,0.04,230.8,1.36,1.29,,190.32,188.15,,,Visualizer
moment,225.841,0.07,230.8,1.32,1.24,,190.13,188.32,,,Visualizer
moment,226.03,0.09,231.2,1.29,1.26,,190.44,188.33,,,Visualizer
moment,226.248,0.05,231.4,1.23,1.24,,190.44,188.22,,,Visualizer
moment,226.429,0.08,231.9,1.39,1.29,,190.44,188.29,,,Visualizer
moment,226.703,0.09,232.0,1.28,1.26,,190.32,188.16,,,Visualizer
moment,226.917,0.06,231.9,1.27,1.19,,190.49,188.19,,,Visualizer
moment,227.081,0.04,232.4,1.37,1.24,,190.44,188.3,,,Visualizer
moment,227.326,0.08,232.7,1.28,1.21,,190.32,188.28,,,Visualizer
moment,227.509,0.08,232.8,1.25,1.26,,190.49,188.28,,,Visualizer
moment,227.696,0.05,233.2,1.37,1.19,,190.49,188.23,,,Visualizer
moment,228.015,0.09,233.2,1.33,1.16,,190.55,188.26,,,Visualizer
moment,228.15,0.1,233.7,1.3,1.24,,190.73,188.34,,,Visualizer
moment,228.322,0.05,233.9,1.26,1.24,,190.61,188.39,,,Visualizer
moment,228.551,0.06,234.1,1.39,1.24,,190.84,188.28,,,Visualizer
moment,228.731,0.08,234.3,1.31,1.16,,190.96,188.25,,,Visualizer
moment,228.946,0.07,235.0,1.29,1.26,,190.79,188.29,,,Visualizer
moment,229.263,0.04,235.0,1.28,1.21,,190.91,188.24,,,Visualizer
moment,229.363,0.05,235.0,1.39,1.21,,190.91,188.26,,,Visualizer
moment,229.586,0.08,235.4,1.28,1.26,,190.79,188.28,,,Visualizer
moment,229.76,0.06,235.6,1.27,1.19,,191.03,188.21,,,Visualizer
moment,230.026,0.06,235.9,1.41,1.26,,190.91,188.14,,,Visualizer
moment,230.208,0.07,236.1,1.33,1.21,,190.79,188.32,,,Visualizer
moment,230.386,0.07,236.4,1.28,1.21,,190.91,188.42,,,Visualizer
moment,230.667,0.04,236.5,1.25,1.16,,191.08,188.21,,,Visualizer
moment,230.84,0.06,237.0,1.33,1.26,,190.91,188.28,,,Visualizer
moment,231.045,0.08,237.2,1.28,1.29,,190.79,188.34,,,Visualizer
moment,231.251,0.05,237.3,1.26,1.21,,190.91,188.47,,,Visualizer
moment,231.431,0.04,237.5,1.38,1.16,,190.61,188.31,,,Visualizer
moment,231.646,0.07,237.5,1.29,1.16,,190.73,188.29,,,Visualizer
moment,231.871,0.06,238.1,1.26,1.21,,190.61,188.5,,,Visualizer
moment,232.088,0.03,238.2,1.41,1.21,,190.49,188.52,,,Visualizer
moment,232.29,0.07,238.6,1.33,1.21,,190.08,188.38,,,Visualizer
moment,232.504,0.07,238.9,1.28,1.19,,190.2,188.33,,,Visualizer
moment,232.727,0.04,239.1,1.35,1.19,,190.2,188.35,,,Visualizer
moment,232.918,0.07,239.4,1.33,1.21,,190.2,188.5,,,Visualizer
moment,233.193,0.1,239.5,1.3,1.21,,190.02,188.52,,,Visualizer
moment,233.375,0.06,239.8,1.26,1.19,,190.32,188.39,,,Visualizer
moment,233.553,0.06,239.9,1.4,1.16,,190.2,188.33,,,Visualizer
moment,233.728,0.08,240.5,1.28,1.24,,189.96,188.32,,,Visualizer
moment,233.941,0.05,240.4,1.28,1.19,,190.02,188.27,,,Visualizer
moment,234.167,0.04,240.6,1.4,1.16,,189.96,188.17,,,Visualizer
moment,234.346,0.06,241.0,1.29,1.16,,189.96,188.3,,,Visualizer
moment,234.572,0.07,241.7,1.26,1.29,,189.72,188.18,,,Visualizer
moment,234.796,0.05,241.6,1.27,1.24,,189.66,188.22,,,Visualizer
moment,234.976,0.07,241.6,1.36,1.24,,189.96,188.2,,,Visualizer
moment,235.201,0.09,242.0,1.32,1.16,,189.96,188.09,,,Visualizer
moment,235.426,0.05,242.2,1.26,1.19,,190.08,188.04,,,Visualizer
moment,235.651,0.05,242.8,1.33,1.26,,190.02,188.15,,,Visualizer
moment,235.876,0.06,242.9,1.34,1.21,,190.25,188.16,,,Visualizer
moment,236.018,0.08,242.9,1.3,1.16,,190.25,188.03,,,Visualizer
moment,236.236,0.04,243.3,1.25,1.16,,190.25,188.11,,,Visualizer
moment,236.516,0.04,243.6,1.42,1.24,,190.25,188.15,,,Visualizer
moment,236.69,0.08,243.7,1.3,1.21,,190.2,188.11,,,Visualizer
moment,236.919,0.07,244.0,1.29,1.16,,190.13,187.99,,,Visualizer
moment,237.07,0.05,244.1,1.32,1.16,,190.32,187.89,,,Visualizer
moment,237.277,0.05,244.5,1.36,1.21,,190.44,188.0,,,Visualizer
moment,237.496,0.07,244.5,1.28,1.21,,190.37,187.98,,,Visualizer
moment,237.684,0.04,244.9,1.27,1.24,,190.37,188.02,,,Visualizer
moment,237.901,0.04,245.1,1.41,1.16,,190.55,187.9,,,Visualizer
moment,238.216,0.06,245.5,1.32,1.21,,190.25,187.96,,,Visualizer
moment,238.356,0.08,245.9,1.26,1.24,,190.25,187.99,,,Visualizer
moment,238.588,0.05,246.2,1.26,1.29,,190.32,188.03,,,Visualizer
moment,238.729,0.06,246.2,1.36,1.19,,190.37,188.02,,,Visualizer
moment,238.948,0.07,246.5,1.3,1.21,,190.55,188.03,,,Visualizer
moment,239.22,0.06,246.6,1.26,1.21,,190.55,188.15,,,Visualizer
moment,239.401,0.05,247.0,1.3,1.19,,190.44,188.15,,,Visualizer
moment,239.581,0.06,247.4,1.33,1.24,,190.44,188.04,,,Visualizer
moment,239.793,0.08,247.4,1.3,1.19,,190.32,188.15,,,Visualizer
moment,239.972,0.04,247.7,1.28,1.19,,190.61,188.15,,,Visualizer
moment,240.196,0.04,248.0,1.4,1.24,,190.25,188.11,,,Visualizer
moment,240.377,0.08,248.1,1.33,1.19,,190.37,188.21,,,Visualizer
moment,240.602,0.05,248.5,1.27,1.19,,190.2,188.26,,,Visualizer
moment,240.826,0.04,248.6,1.3,1.19,,190.32,188.11,,,Visualizer
moment,241.022,0.05,249.1,1.39,1.24,,190.25,188.17,,,Visualizer
moment,241.282,0.09,249.1,1.3,1.24,,190.32,188.19,,,Visualizer
moment,241.473,0.05,249.4,1.27,1.21,,190.37,188.18,,,Visualizer
moment,241.655,0.06,249.6,1.29,1.16,,190.67,188.16,,,Visualizer
moment,241.861,0.06,249.6,1.36,1.16,,190.55,188.04,,,Visualizer
moment,242.048,0.09,249.9,1.3,1.19,,190.61,187.99,,,Visualizer
moment,242.266,0.05,250.4,1.25,1.21,,190.67,188.19,,,Visualizer
moment,242.491,0.05,250.7,1.42,1.19,,190.61,188.09,,,Visualizer
moment,242.687,0.08,250.8,1.3,1.14,,190.61,188.06,,,Visualizer
moment,242.909,0.06,251.1,1.28,1.21,,190.37,187.86,,,Visualizer
moment,243.132,0.06,251.5,1.22,1.21,,190.37,187.97,,,Visualizer
moment,243.346,0.06,251.7,1.42,1.21,,190.49,188.04,,,Visualizer
moment,243.571,0.09,251.9,1.29,1.21,,190.49,188.0,,,Visualizer
moment,243.751,0.06,252.2,1.28,1.19,,190.49,188.08,,,Visualizer
moment,243.976,0.04,252.3,1.35,1.16,,190.2,188.16,,,Visualizer
moment,244.156,0.06,252.5,1.36,1.21,,190.2,188.1,,,Visualizer
moment,244.355,0.07,253.2,1.28,1.24,,190.25,188.06,,,Visualizer
moment,244.679,0.03,253.2,1.28,1.19,,190.32,188.01,,,Visualizer
moment,244.809,0.05,253.4,1.38,1.19,,190.2,187.95,,,Visualizer
moment,244.987,0.05,253.5,1.34,1.19,,190.2,188.05,,,Visualizer
moment,245.208,0.08,253.8,1.27,1.24,,190.37,187.97,,,Visualizer
moment,245.421,0.05,253.9,1.27,1.16,,190.25,187.93,,,Visualizer
moment,245.614,0.05,254.4,1.35,1.19,,190.44,188.1,,,Visualizer
moment,245.927,0.07,254.6,1.29,1.21,,190.44,188.01,,,Visualizer
moment,246.041,0.05,254.8,1.28,1.21,,190.37,187.89,,,Visualizer
moment,246.271,0.04,254.8,1.35,1.21,,190.61,187.87,,,Visualizer
moment,246.46,0.06,255.4,1.31,1.24,,190.61,188.03,,,Visualizer
moment,246.676,0.08,255.4,1.29,1.14,,190.37,187.95,,,Visualizer
moment,246.869,0.04,255.9,1.31,1.19,,190.25,187.98,,,Visualizer
moment,247.181,0.06,255.9,1.39,1.19,,190.49,187.86,,,Visualizer
moment,247.3,0.08,256.2,1.27,1.16,,190.32,187.81,,,Visualizer
moment,247.527,0.05,256.6,1.27,1.19,,190.08,187.86,,,Visualizer
moment,247.705,0.04,256.6,1.36,1.14,,190.37,187.8,,,Visualizer
moment,247.91,0.05,256.7,1.31,1.16,,190.13,187.89,,,Visualizer
moment,248.12,0.05,257.3,1.25,1.19,,189.9,187.98,,,Visualizer
moment,248.296,0.05,257.3,1.41,1.19,,189.96,187.99,,,Visualizer
moment,248.521,0.07,257.6,1.31,1.16,,190.02,187.9,,,Visualizer
moment,248.746,0.07,258.2,1.28,1.24,,190.08,187.89,,,Visualizer
moment,248.936,0.05,258.2,1.38,1.21,,189.72,187.82,,,Visualizer
moment,249.151,0.07,258.5,1.3,1.16,,189.9,187.87,,,Visualizer
moment,249.376,0.08,258.7,1.28,1.19,,189.96,187.95,,,Visualizer
moment,249.568,0.03,259.3,1.29,1.31,,189.66,187.87,,,Visualizer
moment,249.846,0.05,259.7,1.39,1.31,,189.66,187.86,,,Visualizer
moment,250.028,0.08,260.0,1.28,1.34,,189.66,187.75,,,Visualizer
moment,250.21,0.06,260.0,1.27,1.24,,189.78,187.62,,,Visualizer
moment,250.426,0.06,260.1,1.39,1.26,,189.9,187.7,,,Visualizer
moment,250.61,0.07,260.3,1.33,1.21,,190.02,187.66,,,Visualizer
moment,250.817,0.08,260.3,1.29,1.21,,190.2,187.71,,,Visualizer
moment,251.0,0.04,260.7,1.25,1.24,,190.2,187.71,,,Visualizer
moment,251.221,0.05,261.1,1.4,1.21,,190.37,187.69,,,Visualizer
moment,251.446,0.06,261.2,1.33,1.24,,190.25,187.66,,,Visualizer
moment,251.626,0.06,261.4,1.3,1.19,,190.44,187.7,,,Visualizer
moment,251.852,0.05,261.6,1.25,1.21,,190.44,187.6,,,Visualizer
moment,252.076,0.08,261.8,1.41,1.21,,190.61,187.7,,,Visualizer
moment,252.301,0.09,262.2,1.33,1.19,,190.61,187.61,,,Visualizer
moment,252.526,0.08,262.3,1.3,1.21,,190.84,187.57,,,Visualizer
moment,252.707,0.04,262.3,1.26,1.16,,190.91,187.72,,,Visualizer
moment,252.902,0.06,262.8,1.31,1.14,,191.03,187.78,,,Visualizer
moment,253.111,0.05,262.7,1.36,1.09,,191.03,187.68,,,Visualizer
moment,253.303,0.07,263.1,1.31,1.14,,191.03,187.83,,,Visualizer
moment,253.581,0.05,263.3,1.29,1.04,,191.03,187.94,,,Visualizer
moment,253.759,0.05,263.4,1.27,1.02,,191.15,187.85,,,Visualizer
moment,253.946,0.06,263.5,1.29,0.92,,191.08,187.96,,,Visualizer
moment,254.169,0.07,263.6,1.33,0.89,,191.26,188.03,,,Visualizer
moment,254.372,0.1,263.8,1.31,0.94,,191.44,188.05,,,Visualizer
moment,254.553,0.04,264.1,1.29,0.99,,191.5,188.17,,,Visualizer
moment,254.871,0.06,264.4,1.27,0.97,,191.62,188.16,,,Visualizer
moment,255.021,0.06,264.5,1.4,0.94,,191.62,188.12,,,Visualizer
moment,255.239,0.07,264.7,1.32,0.97,,191.44,188.23,,,Visualizer
moment,255.441,0.07,264.7,1.3,0.92,,191.62,188.17,,,Visualizer
moment,255.608,0.05,265.2,1.3,0.97,,191.62,188.3,,,Visualizer
moment,255.812,0.06,265.2,1.24,0.92,,191.32,188.35,,,Visualizer
moment,256.036,0.08,265.2,1.38,0.92,,191.56,188.27,,,Visualizer
moment,256.22,0.08,265.5,1.27,0.89,,191.44,188.33,,,Visualizer
moment,256.441,0.05,265.5,1.28,0.89,,191.26,188.28,,,Visualizer
moment,256.667,0.05,266.0,1.28,0.92,,191.2,188.28,,,Visualizer
moment,256.846,0.06,266.0,1.39,0.87,,191.2,188.41,,,Visualizer
moment,257.071,0.07,266.1,1.33,0.87,,191.32,188.39,,,Visualizer
moment,257.253,0.09,266.4,1.28,0.89,,190.96,188.37,,,Visualizer
moment,257.476,0.04,266.4,1.29,0.89,,190.91,188.31,,,Visualizer
moment,257.702,0.06,266.7,1.31,0.84,,190.84,188.35,,,Visualizer
moment,257.926,0.06,267.0,1.35,0.84,,190.91,188.38,,,Visualizer
moment,258.114,0.06,267.0,1.31,0.84,,190.61,188.44,,,Visualizer
moment,258.287,0.05,267.3,1.26,0.87,,190.67,188.41,,,Visualizer
moment,258.511,0.04,267.3,1.33,0.87,,190.49,188.3,,,Visualizer
moment,258.736,0.05,267.5,1.34,0.84,,190.61,188.26,,,Visualizer
moment,258.917,0.07,267.6,1.31,0.79,,190.49,188.32,,,Visualizer
moment,259.142,0.04,267.8,1.28,0.82,,190.13,188.31,,,Visualizer
moment,259.366,0.05,268.1,1.36,0.84,,190.13,188.35,,,Visualizer
moment,259.56,0.06,268.2,1.32,0.84,,190.32,188.38,,,Visualizer
moment,259.771,0.08,268.5,1.3,0.82,,190.32,188.16,,,Visualizer
moment,259.996,0.04,268.5,1.28,0.82,,190.08,188.17,,,Visualizer
moment,260.177,0.04,268.6,1.4,0.79,,189.9,188.14,,,Visualizer
moment,260.401,0.06,269.0,1.28,0.87,,189.84,188.09,,,Visualizer
moment,260.627,0.05,269.0,1.28,0.84,,189.61,188.02,,,Visualizer
moment,260.807,0.04,269.2,1.39,0.79,,189.49,188.15,,,Visualizer
moment,261.099,0.06,269.2,1.31,0.79,,189.54,188.03,,,Visualizer
moment,261.275,0.07,269.5,1.27,0.79,,189.43,187.92,,,Visualizer
moment,261.466,0.04,269.7,1.38,0.77,,189.37,187.91,,,Visualizer
moment,261.663,0.06,269.8,1.33,0.82,,189.49,187.96,,,Visualizer
moment,261.848,0.06,270.1,1.28,0.84,,189.07,187.94,,,Visualizer
moment,262.067,0.04,270.2,1.35,0.79,,188.78,187.81,,,Visualizer
moment,262.253,0.06,270.4,1.31,0.77,,189.19,187.91,,,Visualizer
moment,262.57,0.08,270.4,1.28,0.77,,188.78,187.87,,,Visualizer
moment,262.731,0.05,270.5,1.31,0.79,,188.84,187.83,,,Visualizer
moment,262.922,0.05,270.9,1.33,0.82,,188.66,187.76,,,Visualizer
moment,263.121,0.07,271.0,1.27,0.79,,188.9,187.59,,,Visualizer
moment,263.356,0.04,271.1,1.33,0.77,,188.66,187.7,,,Visualizer
moment,263.519,0.05,271.2,1.33,0.77,,188.72,187.58,,,Visualizer
moment,263.837,0.09,271.4,1.3,0.74,,188.9,187.4,,,Visualizer
moment,264.008,0.04,271.7,1.26,0.79,,188.84,187.49,,,Visualizer
moment,264.165,0.07,271.9,1.38,0.82,,188.84,187.6,,,Visualizer
moment,264.392,0.08,271.9,1.28,0.79,,188.84,187.6,,,Visualizer
moment,264.571,0.05,272.1,1.28,0.82,,188.84,187.39,,,Visualizer
moment,264.776,0.05,272.3,1.37,0.79,,189.07,187.33,,,Visualizer
moment,264.993,0.1,272.5,1.25,0.82,,189.07,187.32,,,Visualizer
moment,265.179,0.08,272.6,1.13,0.79,,189.13,187.36,,,Visualizer
moment,265.396,0.09,272.6,0.89,0.77,,189.43,187.37,,,Visualizer
moment,265.583,0.07,272.8,0.84,0.79,,190.2,187.35,,,Visualizer
moment,265.801,0.06,273.1,0.66,0.79,,190.61,187.36,,,Visualizer
moment,266.028,0.09,273.4,0.52,0.82,,191.86,187.31,,,Visualizer
moment,266.238,0.07,273.4,0.4,0.79,,193.04,187.34,,,Visualizer
moment,266.497,0.08,273.7,0.31,0.79,,194.49,187.48,,,Visualizer
moment,266.719,0.08,273.8,0.24,0.82,,195.81,187.82,,,Visualizer
moment,266.87,0.09,274.1,0.19,0.82,,196.95,188.1,,,Visualizer
moment,267.09,0.09,274.2,0.15,0.82,,198.23,188.51,,,Visualizer
moment,267.271,0.1,274.4,0.11,0.82,,199.08,189.01,,,Visualizer
moment,267.486,0.09,274.4,0.09,0.79,,199.99,189.54,,,Visualizer
moment,267.696,0.1,274.5,0.07,0.82,,200.86,190.19,,,Visualizer
moment,267.881,0.1,274.7,0.05,0.82,,201.22,190.71,,,Visualizer
moment,268.096,0.1,275.1,0.04,0.84,,201.96,191.37,,,Visualizer
moment,268.321,0.1,275.2,0.03,0.84,,202.7,191.99,,,Visualizer
moment,268.509,0.1,275.4,0.03,0.82,,202.95,192.24,,,Visualizer
moment,268.728,0.1,275.5,0.02,0.82,,203.45,192.58,,,Visualizer
moment,268.951,0.09,275.7,0.02,0.84,,203.57,193.14,,,Visualizer
moment,269.176,0.08,275.7,0.01,0.84,,204.26,193.35,,,Visualizer
moment,269.356,0.08,276.1,0.01,0.87,,204.69,193.67,,,Visualizer
moment,269.667,0.06,276.4,0.01,0.84,,204.82,193.99,,,Visualizer
moment,269.908,0.07,276.5,0.01,0.84,,204.88,194.08,,,Visualizer
moment,270.108,0.07,276.8,0.0,0.84,,205.13,194.12,,,Visualizer
moment,270.301,0.05,276.9,0.0,0.87,,205.51,194.35,,,Visualizer
moment,270.495,0.04,277.0,0.0,0.87,,205.57,194.33,,,Visualizer
moment,270.677,0.04,277.1,0.0,0.84,,205.63,194.31,,,Visualizer
moment,270.894,0.03,277.1,0.0,0.84,,205.63,194.26,,,Visualizer
moment,271.032,0.02,277.7,0.0,0.87,,205.38,194.09,,,Visualizer
moment,271.222,0.02,277.7,0.0,0.84,,205.0,194.02,,,Visualizer
moment,271.438,0.02,277.8,0.0,0.84,,204.69,194.1,,,Visualizer
moment,271.663,0.02,278.0,0.0,0.87,,204.44,193.88,,,Visualizer
moment,271.876,0.01,278.0,0.0,0.87,,203.82,193.79,,,Visualizer
moment,272.057,0.01,278.3,0.0,0.87,,203.2,193.58,,,Visualizer
moment,272.352,0.01,278.7,0.0,0.87,,202.45,193.29,,,Visualizer
moment,272.54,0.01,278.9,0.0,0.89,,201.78,193.24,,,Visualizer
moment,272.778,0.01,279.0,0.0,0.87,,201.04,193.08,,,Visualizer
moment,272.892,0.01,279.1,0.0,0.89,,200.48,192.74,,,Visualizer
moment,273.098,0.01,279.1,0.0,0.84,,200.05,192.55,,,Visualizer
moment,273.316,0.01,279.5,0.0,0.84,,199.69,192.47,,,Visualizer
moment,273.508,0.0,279.6,0.0,0.89,,199.08,192.41,,,Visualizer
moment,273.721,0.0,280.0,0.0,0.89,,198.65,192.27,,,Visualizer
moment,273.946,0.0,280.1,0.0,0.92,,198.23,192.22,,,Visualizer
moment,274.134,0.0,280.2,0.0,0.89,,198.04,192.23,,,Visualizer
moment,274.351,0.0,280.4,0.0,0.87,,197.61,192.19,,,Visualizer
moment,274.576,0.0,280.4,0.0,0.84,,197.61,192.15,,,Visualizer
moment,274.757,0.0,280.8,0.0,0.92,,197.19,192.16,,,Visualizer
moment,275.056,0.0,280.9,0.0,0.92,,197.07,192.0,,,Visualizer
moment,275.237,0.0,280.9,0.0,0.92,,196.59,192.05,,,Visualizer
moment,275.411,0.0,281.3,0.0,0.87,,196.4,192.09,,,Visualizer
moment,275.615,0.0,281.3,0.0,0.84,,196.47,191.92,,,Visualizer
moment,275.799,0.0,281.4,0.0,0.82,,196.1,191.84,,,Visualizer
moment,276.016,0.0,281.6,0.0,0.84,,196.05,191.87,,,Visualizer
moment,276.196,0.0,282.0,0.0,0.92,,195.81,191.89,,,Visualizer
moment,276.421,0.0,282.2,0.0,0.82,,195.5,191.93,,,Visualizer
moment,276.646,0.0,282.4,0.0,0.87,,195.32,191.86,,,Visualizer
moment,276.828,0.0,282.4,0.0,0.89,,195.14,191.86,,,Visualizer
moment,277.051,0.0,282.5,0.0,0.84,,195.14,191.86,,,Visualizer
moment,277.276,0.0,282.8,0.0,0.87,,194.96,191.76,,,Visualizer
moment,277.456,0.0,283.0,0.0,0.84,,195.08,191.67,,,Visualizer
moment,277.751,0.0,283.0,0.0,0.84,,194.66,191.81,,,Visualizer
moment,277.935,0.0,283.4,0.0,0.87,,194.6,191.8,,,Visualizer
moment,278.103,0.0,283.7,0.0,0.89,,194.54,191.88,,,Visualizer
moment,278.314,0.0,283.7,0.0,0.87,,194.42,191.86,,,Visualizer
moment,278.515,0.0,283.7,0.0,0.84,,194.12,191.7,,,Visualizer
moment,278.716,0.0,284.0,0.0,0.87,,194.06,191.6,,,Visualizer
moment,278.941,0.0,284.1,0.0,0.87,,194.06,191.56,,,Visualizer
moment,279.167,0.0,284.6,0.0,0.92,,194.06,191.45,,,Visualizer
moment,279.346,0.0,284.6,0.0,0.87,,193.94,191.45,,,Visualizer
moment,279.536,0.0,284.7,0.0,0.84,,193.88,191.5,,,Visualizer
moment,279.752,0.0,284.9,0.0,0.87,,193.64,191.41,,,Visualizer
moment,279.976,0.0,285.0,0.0,0.84,,193.47,191.41,,,Visualizer
moment,280.166,0.0,285.1,0.0,0.87,,193.52,191.3,,,Visualizer
moment,280.474,0.0,285.5,0.0,0.82,,193.35,191.33,,,Visualizer
moment,280.637,0.0,285.7,0.0,0.87,,193.52,191.27,,,Visualizer
moment,280.789,0.0,286.0,0.0,0.89,,193.35,191.3,,,Visualizer
moment,281.019,0.0,285.9,0.0,0.87,,193.16,191.18,,,Visualizer
moment,281.238,0.0,286.0,0.0,0.87,,193.04,191.07,,,Visualizer
moment,281.416,0.0,286.3,0.0,0.84,,193.16,191.16,,,Visualizer
moment,281.642,0.0,286.3,0.0,0.84,,192.87,191.01,,,Visualizer
moment,281.821,0.0,286.8,0.0,0.84,,192.69,191.01,,,Visualizer
moment,282.046,0.0,286.8,0.0,0.84,,192.8,190.94,,,Visualizer
moment,282.271,0.0,287.0,0.0,0.82,,192.63,190.86,,,Visualizer
moment,282.455,0.0,287.3,0.0,0.89,,192.63,190.94,,,Visualizer
moment,282.676,0.01,287.4,0.0,0.87,,192.63,190.79,,,Visualizer
moment,282.901,0.01,287.7,0.0,0.89,,192.87,190.75,,,Visualizer
moment,283.127,0.02,287.7,0.0,0.87,,193.76,190.66,,,Visualizer
moment,283.307,0.03,287.9,0.0,0.82,,195.2,190.54,,,Visualizer
moment,283.5,0.02,288.3,0.0,0.89,,196.4,190.42,,,Visualizer
moment,283.713,0.01,288.3,0.0,0.87,,197.19,190.49,,,Visualizer
moment,283.937,0.03,288.5,0.0,0.89,,198.41,190.39,,,Visualizer
moment,284.116,0.03,288.6,0.0,0.87,,199.32,190.28,,,Visualizer
moment,284.341,0.03,288.8,0.0,0.87,,200.18,190.36,,,Visualizer
moment,284.566,0.04,289.0,0.0,0.82,,200.73,190.3,,,Visualizer
moment,284.762,0.03,289.2,0.0,0.84,,201.34,190.23,,,Visualizer
moment,284.978,0.04,289.3,0.0,0.84,,202.15,190.44,,,Visualizer
moment,285.155,0.04,289.4,0.0,0.87,,202.58,190.3,,,Visualizer
moment,285.376,0.03,289.7,0.0,0.84,,203.08,190.22,,,Visualizer
moment,285.602,0.03,289.8,0.0,0.87,,203.63,190.24,,,Visualizer
moment,285.827,0.03,290.1,0.0,0.92,,203.94,190.29,,,Visualizer
moment,286.015,0.02,290.2,0.0,0.84,,204.44,190.09,,,Visualizer
moment,286.301,0.02,290.3,0.0,0.84,,204.44,189.95,,,Visualizer
moment,286.492,0.02,290.6,0.0,0.87,,204.32,189.83,,,Visualizer
moment,286.676,0.02,290.8,0.0,0.84,,204.07,189.84,,,Visualizer
moment,286.879,0.02,290.9,0.0,0.87,,203.76,189.8,,,Visualizer
moment,287.069,0.01,290.9,0.0,0.87,,203.39,189.81,,,Visualizer
