information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.414,0.01,212.44,1.05,0.94,,88.68,88.83,,,Visualizer
moment,215.639,0.01,212.73,1.01,1.06,,89.04,88.81,,,Visualizer
moment,215.864,0.0,212.96,1.1,1.15,,89.18,88.75,,,Visualizer
moment,216.044,0.01,213.02,1.05,1.03,,89.31,88.72,,,Visualizer
moment,216.269,0.01,213.3,1.05,0.99,,89.51,88.8,,,Visualizer
moment,216.496,0.01,213.53,1.02,1.06,,89.77,88.78,,,Visualizer
moment,216.674,0.01,213.73,1.16,0.97,,89.97,88.69,,,Visualizer
moment,216.899,0.02,213.95,1.05,0.96,,90.24,88.7,,,Visualizer
moment,217.079,0.02,214.2,1.06,1.15,,90.44,88.75,,,Visualizer
moment,217.304,0.0,214.34,1.02,1.01,,90.61,88.75,,,Visualizer
moment,217.529,0.01,214.57,1.04,1.01,,90.81,88.77,,,Visualizer
moment,217.709,0.0,214.76,1.13,1.0,,90.84,88.7,,,Visualizer
moment,217.934,0.01,215.01,1.08,1.03,,90.91,88.61,,,Visualizer
moment,218.16,0.01,215.13,1.05,0.9,,91.04,88.7,,,Visualizer
moment,218.367,0.0,215.34,1.06,0.97,,91.28,88.73,,,Visualizer
moment,218.564,0.01,215.48,1.05,0.88,,91.31,88.71,,,Visualizer
moment,218.744,0.01,215.83,1.03,1.04,,91.38,88.66,,,Visualizer
moment,218.969,0.01,215.97,1.09,0.93,,91.41,88.68,,,Visualizer
moment,219.194,0.01,216.23,1.14,1.07,,91.58,88.73,,,Visualizer
moment,219.375,0.02,216.47,1.1,1.1,,91.72,88.73,,,Visualizer
moment,219.599,0.01,216.78,1.05,1.26,,91.75,88.7,,,Visualizer
moment,219.824,0.0,216.92,1.06,1.06,,91.79,88.7,,,Visualizer
moment,220.004,0.0,217.16,1.06,1.16,,91.68,88.71,,,Visualizer
moment,220.229,0.01,217.39,1.03,1.13,,91.75,88.71,,,Visualizer
moment,220.409,0.01,217.49,1.05,0.99,,91.72,88.69,,,Visualizer
moment,220.639,0.0,217.79,1.05,0.98,,91.65,88.69,,,Visualizer
moment,220.86,0.0,218.02,1.05,1.07,,91.68,88.68,,,Visualizer
moment,221.041,0.0,218.24,1.08,1.05,,91.75,88.69,,,Visualizer
moment,221.267,0.01,218.43,1.11,1.01,,91.75,88.75,,,Visualizer
moment,221.489,0.01,218.49,1.11,0.97,,91.72,88.78,,,Visualizer
moment,221.669,0.0,218.82,1.09,1.0,,91.62,88.72,,,Visualizer
moment,221.939,0.0,219.05,1.05,0.87,,91.52,88.72,,,Visualizer
moment,222.095,0.0,219.3,1.05,1.03,,91.52,88.76,,,Visualizer
moment,222.299,0.0,219.42,1.07,0.96,,91.48,88.84,,,Visualizer
moment,222.524,0.0,219.74,1.04,1.21,,91.41,88.77,,,Visualizer
moment,222.704,0.0,219.86,1.05,1.01,,91.38,88.81,,,Visualizer
moment,222.929,0.0,220.04,1.13,0.99,,91.18,88.8,,,Visualizer
moment,223.155,0.0,220.31,1.16,0.98,,91.25,88.89,,,Visualizer
moment,223.334,0.0,220.44,1.09,0.99,,91.08,88.88,,,Visualizer
moment,223.559,0.0,220.79,1.06,1.02,,91.11,88.87,,,Visualizer
moment,223.739,0.0,220.89,1.06,1.03,,90.95,88.9,,,Visualizer
moment,223.965,0.0,221.17,1.04,1.1,,90.88,88.95,,,Visualizer
moment,224.189,0.0,221.37,1.04,1.03,,90.81,88.9,,,Visualizer
moment,224.369,0.0,221.5,1.18,1.14,,90.64,88.92,,,Visualizer
moment,224.594,0.0,221.69,1.13,0.87,,90.48,88.91,,,Visualizer
moment,224.865,0.0,222.13,1.11,1.03,,90.38,88.85,,,Visualizer
moment,225.025,0.0,222.22,1.07,1.02,,90.31,88.88,,,Visualizer
moment,225.224,0.0,222.39,1.07,0.99,,90.38,88.95,,,Visualizer
moment,225.449,0.0,222.55,1.08,0.98,,90.41,89.01,,,Visualizer
moment,225.629,0.0,222.83,1.05,1.11,,90.31,88.96,,,Visualizer
moment,225.86,0.0,223.14,1.05,1.07,,90.27,88.95,,,Visualizer
moment,226.041,0.0,223.27,1.19,1.02,,90.24,88.94,,,Visualizer
moment,226.262,0.01,223.5,1.12,1.08,,90.31,89.01,,,Visualizer
moment,226.484,0.0,223.75,1.09,1.17,,90.38,88.98,,,Visualizer
moment,226.755,0.0,224.01,1.06,0.94,,90.31,88.97,,,Visualizer
moment,226.934,0.0,224.25,1.07,0.97,,90.27,88.9,,,Visualizer
moment,227.115,0.0,224.33,1.07,1.03,,90.31,88.91,,,Visualizer
moment,227.295,0.0,224.49,1.03,0.96,,90.21,88.96,,,Visualizer
moment,227.521,0.0,224.68,1.16,0.9,,90.14,88.99,,,Visualizer
moment,227.699,0.0,224.72,1.09,0.9,,90.11,88.92,,,Visualizer
moment,227.924,0.0,225.08,1.1,0.92,,90.07,88.99,,,Visualizer
moment,228.149,0.0,225.3,1.08,0.94,,89.94,89.01,,,Visualizer
moment,228.329,0.0,225.39,1.05,1.0,,89.97,88.94,,,Visualizer
moment,228.555,0.0,225.78,1.06,1.07,,89.91,89.0,,,Visualizer
moment,228.779,0.0,226.03,1.08,1.09,,89.91,88.96,,,Visualizer
moment,228.959,0.0,226.24,1.2,1.13,,89.84,88.87,,,Visualizer
moment,229.187,0.01,226.4,1.14,1.07,,89.88,88.98,,,Visualizer
moment,229.364,0.0,226.5,1.1,1.08,,89.91,89.03,,,Visualizer
moment,229.598,0.0,226.76,1.08,0.95,,89.81,88.93,,,Visualizer
moment,229.814,0.0,227.04,1.08,0.98,,89.88,88.97,,,Visualizer
moment,229.995,0.0,227.27,1.07,1.0,,89.77,88.92,,,Visualizer
moment,230.219,0.0,227.38,1.12,0.95,,89.94,88.96,,,Visualizer
moment,230.444,0.0,227.71,1.14,1.04,,89.81,88.97,,,Visualizer
moment,230.624,0.0,227.82,1.11,1.03,,89.81,89.03,,,Visualizer
moment,230.85,0.0,228.03,1.09,0.96,,89.74,88.99,,,Visualizer
moment,231.029,0.0,228.27,1.08,0.97,,89.61,88.95,,,Visualizer
moment,231.254,0.0,228.45,1.07,1.04,,89.64,88.98,,,Visualizer
moment,231.484,0.0,228.7,1.08,1.06,,89.68,88.96,,,Visualizer
moment,231.658,0.0,228.96,1.1,1.11,,89.68,88.98,,,Visualizer
moment,231.884,0.01,229.15,1.19,1.09,,89.68,88.94,,,Visualizer
moment,232.11,0.01,229.42,1.13,1.12,,89.61,88.98,,,Visualizer
moment,232.289,0.0,229.56,1.1,1.08,,89.71,88.96,,,Visualizer
moment,232.514,0.0,229.74,1.1,1.01,,89.74,88.95,,,Visualizer
moment,232.739,0.0,229.96,1.09,0.97,,89.77,88.9,,,Visualizer
moment,232.919,0.0,230.14,1.06,0.96,,89.74,88.95,,,Visualizer
moment,233.189,0.0,230.51,1.08,1.04,,89.81,88.96,,,Visualizer
moment,233.347,0.0,230.65,1.09,1.06,,89.84,88.95,,,Visualizer
moment,233.549,0.0,230.83,1.1,1.06,,89.94,88.93,,,Visualizer
moment,233.865,0.0,231.11,1.07,1.09,,89.94,88.92,,,Visualizer
moment,234.004,0.01,231.29,1.21,0.97,,89.97,88.97,,,Visualizer
moment,234.179,0.01,231.47,1.13,1.06,,90.04,88.95,,,Visualizer
moment,234.404,0.0,231.7,1.12,1.02,,90.07,88.98,,,Visualizer
moment,234.612,0.0,231.86,1.12,1.0,,90.18,88.97,,,Visualizer
moment,234.809,0.0,232.07,1.08,1.09,,90.14,88.96,,,Visualizer
moment,234.989,0.0,232.19,1.08,0.95,,90.27,88.97,,,Visualizer
moment,235.216,0.0,232.52,1.09,1.02,,90.14,88.93,,,Visualizer
moment,235.441,0.0,232.73,1.1,1.0,,90.01,88.91,,,Visualizer
moment,235.709,0.0,232.92,1.1,1.03,,90.04,88.99,,,Visualizer
moment,235.85,0.0,233.1,1.08,1.0,,90.01,88.88,,,Visualizer
moment,236.069,0.0,233.32,1.09,1.1,,90.11,88.87,,,Visualizer
moment,236.249,0.0,233.46,1.22,0.91,,90.11,88.93,,,Visualizer
moment,236.474,0.0,233.74,1.17,0.98,,90.04,88.89,,,Visualizer
moment,236.654,0.0,233.78,1.14,0.84,,90.11,88.93,,,Visualizer
moment,236.879,0.0,234.16,1.1,1.03,,90.14,88.97,,,Visualizer
moment,237.104,0.0,234.3,1.09,0.95,,90.04,88.86,,,Visualizer
moment,237.284,0.0,234.45,1.1,0.99,,89.97,88.86,,,Visualizer
moment,237.511,0.0,234.72,1.1,0.95,,90.01,88.9,,,Visualizer
moment,237.738,0.0,234.93,1.08,1.12,,89.91,88.92,,,Visualizer
moment,237.914,0.0,235.12,1.12,0.93,,89.88,88.9,,,Visualizer
moment,238.139,0.0,235.4,1.14,1.07,,89.81,88.87,,,Visualizer
moment,238.364,0.0,235.58,1.13,0.98,,89.84,88.87,,,Visualizer
moment,238.589,0.0,235.94,1.11,1.08,,89.77,88.8,,,Visualizer
moment,238.769,0.0,236.03,1.1,1.07,,89.74,88.8,,,Visualizer
moment,238.949,0.0,236.19,1.15,1.04,,89.71,88.8,,,Visualizer
moment,239.175,0.0,236.41,1.11,0.98,,89.74,88.83,,,Visualizer
moment,239.399,0.0,236.72,1.08,0.97,,89.61,88.85,,,Visualizer
moment,239.579,0.0,236.84,1.16,0.95,,89.57,88.78,,,Visualizer
moment,239.806,0.0,237.06,1.11,1.0,,89.54,88.81,,,Visualizer
moment,240.029,0.0,237.33,1.15,0.99,,89.38,88.87,,,Visualizer
moment,240.209,0.0,237.44,1.14,1.0,,89.38,88.79,,,Visualizer
moment,240.438,0.0,237.62,1.14,0.87,,89.01,88.82,,,Visualizer
moment,240.614,0.0,237.86,1.11,0.99,,88.45,88.81,,,Visualizer
moment,240.839,0.0,238.0,1.14,0.91,,87.82,88.77,,,Visualizer
moment,241.064,0.0,238.33,1.1,0.97,,87.29,88.76,,,Visualizer
moment,241.244,0.0,238.36,1.12,0.89,,86.7,88.77,,,Visualizer
moment,241.471,0.0,238.71,1.09,1.06,,86.73,88.75,,,Visualizer
moment,241.695,0.0,238.81,1.11,0.92,,87.29,88.68,,,Visualizer
moment,241.874,0.0,239.07,1.1,1.04,,88.38,88.67,,,Visualizer
moment,242.104,0.0,239.25,1.06,0.99,,89.34,88.59,,,Visualizer
moment,242.284,0.0,239.52,1.19,1.13,,90.41,88.55,,,Visualizer
moment,242.504,0.01,239.61,1.13,0.97,,91.28,88.55,,,Visualizer
moment,242.729,0.02,239.92,1.11,0.85,,91.95,88.49,,,Visualizer
moment,242.909,0.02,240.0,1.15,0.9,,92.73,88.48,,,Visualizer
moment,243.136,0.04,240.29,1.06,1.01,,93.41,88.49,,,Visualizer
moment,243.359,0.05,240.55,1.19,0.93,,93.89,88.51,,,Visualizer
moment,243.539,0.06,240.67,1.12,1.03,,94.47,88.57,,,Visualizer
moment,243.809,0.07,240.92,1.15,0.97,,94.99,88.64,,,Visualizer
moment,243.953,0.09,240.95,1.19,0.92,,95.37,88.67,,,Visualizer
moment,244.169,0.08,241.29,1.14,0.97,,95.61,88.72,,,Visualizer
moment,244.394,0.07,241.56,1.1,0.98,,95.96,88.73,,,Visualizer
moment,244.664,0.1,241.74,1.11,0.92,,96.2,88.93,,,Visualizer
moment,244.845,0.13,242.04,1.14,1.09,,96.41,89.07,,,Visualizer
moment,245.024,0.08,242.17,1.18,0.95,,96.41,89.1,,,Visualizer
moment,245.23,0.07,242.31,1.19,0.99,,96.55,89.27,,,Visualizer
moment,245.429,0.12,242.5,1.11,1.02,,96.87,89.34,,,Visualizer
moment,245.654,0.09,242.85,1.14,1.08,,96.9,89.47,,,Visualizer
moment,245.834,0.06,242.94,1.14,1.0,,97.15,89.59,,,Visualizer
moment,246.062,0.05,243.18,1.08,1.01,,97.18,89.68,,,Visualizer
moment,246.239,0.03,243.33,1.16,0.99,,97.36,89.79,,,Visualizer
moment,246.464,0.05,243.58,1.09,1.05,,97.36,89.81,,,Visualizer
moment,246.69,0.06,243.68,1.17,0.96,,97.32,89.96,,,Visualizer
moment,246.869,0.05,244.02,1.13,1.05,,97.54,90.02,,,Visualizer
moment,247.099,0.04,244.24,1.12,1.03,,97.46,90.13,,,Visualizer
moment,247.319,0.04,244.45,1.12,0.99,,97.54,90.2,,,Visualizer
moment,247.499,0.02,244.58,1.17,0.97,,97.57,90.27,,,Visualizer
moment,247.725,0.05,244.84,1.06,1.13,,97.5,90.35,,,Visualizer
moment,247.913,0.04,245.11,1.22,1.06,,97.71,90.47,,,Visualizer
moment,248.129,0.03,245.23,1.1,0.96,,97.54,90.57,,,Visualizer
moment,248.36,0.04,245.5,1.15,1.02,,97.61,90.56,,,Visualizer
moment,248.534,0.02,245.61,1.18,1.0,,97.61,90.65,,,Visualizer
moment,248.759,0.03,245.91,1.09,0.89,,97.71,90.68,,,Visualizer
moment,248.984,0.01,246.1,1.12,0.95,,97.68,90.73,,,Visualizer
moment,249.164,0.01,246.19,1.16,0.93,,97.75,90.76,,,Visualizer
moment,249.39,0.03,246.42,1.13,0.89,,97.68,90.77,,,Visualizer
moment,249.569,0.02,246.54,1.12,0.9,,97.71,90.8,,,Visualizer
moment,249.797,0.0,246.94,1.21,1.0,,97.71,90.91,,,Visualizer
moment,250.019,0.01,247.04,1.16,0.91,,97.71,90.96,,,Visualizer
moment,250.201,0.01,247.33,1.11,1.0,,97.68,90.99,,,Visualizer
moment,250.515,0.0,247.6,1.12,1.03,,97.46,91.0,,,Visualizer
moment,250.697,0.0,247.71,1.12,1.11,,97.54,91.1,,,Visualizer
moment,250.83,0.0,247.73,1.21,0.89,,97.46,91.15,,,Visualizer
moment,251.061,0.02,247.91,1.15,0.86,,97.36,91.13,,,Visualizer
moment,251.279,0.01,248.27,1.12,0.91,,97.25,91.15,,,Visualizer
moment,251.504,0.0,248.48,1.11,1.0,,97.04,91.18,,,Visualizer
moment,251.684,0.0,248.67,1.12,0.93,,97.08,91.23,,,Visualizer
moment,251.864,0.0,248.89,1.25,1.13,,96.87,91.28,,,Visualizer
moment,252.134,0.01,249.13,1.17,0.96,,96.69,91.33,,,Visualizer
moment,252.359,0.01,249.34,1.16,1.04,,96.73,91.34,,,Visualizer
moment,252.496,0.0,249.37,1.14,0.95,,96.52,91.38,,,Visualizer
moment,252.721,0.0,249.76,1.11,1.06,,96.41,91.35,,,Visualizer
moment,252.945,0.0,249.79,1.13,0.87,,96.27,91.35,,,Visualizer
moment,253.124,0.0,250.04,1.13,0.91,,96.06,91.41,,,Visualizer
moment,253.349,0.0,250.21,1.26,0.94,,95.96,91.45,,,Visualizer
moment,253.529,0.01,250.4,1.2,1.0,,95.79,91.44,,,Visualizer
moment,253.799,0.01,250.7,1.18,0.91,,95.71,91.46,,,Visualizer
moment,254.016,0.0,250.92,1.14,1.1,,95.68,91.43,,,Visualizer
moment,254.177,0.0,251.12,1.14,1.05,,95.44,91.52,,,Visualizer
moment,254.384,0.0,251.25,1.13,1.01,,95.37,91.57,,,Visualizer
moment,254.609,0.0,251.52,1.13,1.09,,95.23,91.49,,,Visualizer
moment,254.879,0.0,251.67,1.14,0.94,,95.13,91.53,,,Visualizer
moment,255.035,0.0,251.7,1.15,0.76,,95.06,91.58,,,Visualizer
moment,255.194,0.0,252.04,1.14,0.89,,94.99,91.58,,,Visualizer
moment,255.468,0.0,252.35,1.15,1.07,,94.78,91.6,,,Visualizer
moment,255.644,0.0,252.49,1.27,0.94,,94.82,91.6,,,Visualizer
moment,255.824,0.01,252.67,1.23,1.0,,94.61,91.55,,,Visualizer
moment,256.049,0.01,252.97,1.18,1.23,,94.54,91.52,,,Visualizer
moment,256.275,0.0,253.17,1.16,1.1,,94.51,91.57,,,Visualizer
moment,256.504,0.0,253.36,1.16,0.98,,94.34,91.59,,,Visualizer
moment,256.679,0.0,253.55,1.16,1.03,,94.16,91.62,,,Visualizer
moment,256.906,0.0,253.67,1.16,0.97,,94.13,91.66,,,Visualizer
moment,257.133,0.0,254.03,1.17,0.95,,93.89,91.68,,,Visualizer
moment,257.309,0.0,254.06,1.16,0.86,,93.86,91.66,,,Visualizer
moment,257.488,0.0,254.3,1.16,0.91,,93.68,91.67,,,Visualizer
moment,257.714,0.0,254.52,1.15,0.94,,93.55,91.71,,,Visualizer
moment,257.939,0.0,254.69,1.14,0.99,,93.58,91.67,,,Visualizer
moment,258.119,0.0,254.9,1.15,1.0,,93.48,91.56,,,Visualizer
moment,258.344,0.0,255.05,1.16,0.96,,93.34,91.68,,,Visualizer
moment,258.569,0.0,255.32,1.16,0.99,,93.24,91.69,,,Visualizer
moment,258.794,0.0,255.67,1.16,1.05,,93.04,91.7,,,Visualizer
moment,258.974,0.0,255.78,1.18,1.06,,92.97,91.7,,,Visualizer
moment,259.154,0.0,255.93,1.17,1.0,,92.97,91.72,,,Visualizer
moment,259.379,0.0,256.09,1.17,1.01,,92.83,91.69,,,Visualizer
moment,259.604,0.0,256.3,1.17,0.95,,92.73,91.67,,,Visualizer
moment,259.784,0.0,256.48,1.17,0.87,,92.73,91.73,,,Visualizer
moment,260.014,0.0,256.72,1.16,0.91,,92.8,91.68,,,Visualizer
moment,260.235,0.0,256.95,1.16,0.99,,92.56,91.74,,,Visualizer
moment,260.504,0.0,257.18,1.16,0.95,,92.66,91.75,,,Visualizer
moment,260.656,0.0,257.32,1.17,0.99,,92.59,91.7,,,Visualizer
moment,260.819,0.0,257.41,1.17,1.0,,92.53,91.68,,,Visualizer
moment,261.047,0.0,257.73,1.18,0.98,,92.36,91.69,,,Visualizer
moment,261.316,0.0,258.04,1.18,0.97,,92.43,91.68,,,Visualizer
moment,261.498,0.0,258.31,1.18,1.1,,92.22,91.7,,,Visualizer
moment,261.674,0.0,258.34,1.18,0.99,,92.22,91.68,,,Visualizer
moment,261.902,0.0,258.58,1.18,1.04,,92.19,91.62,,,Visualizer
moment,262.169,0.0,258.85,1.18,0.91,,92.09,91.66,,,Visualizer
moment,262.331,0.0,258.94,1.18,0.9,,92.19,91.72,,,Visualizer
moment,262.578,0.0,259.09,1.19,0.76,,92.05,91.77,,,Visualizer
moment,262.738,0.0,259.11,1.16,0.75,,91.99,91.71,,,Visualizer
moment,262.934,0.0,259.48,1.18,0.87,,91.85,91.61,,,Visualizer
moment,263.114,0.0,259.71,1.21,0.97,,91.72,91.66,,,Visualizer
moment,263.339,0.0,259.93,1.29,0.96,,91.72,91.62,,,Visualizer
moment,263.564,0.0,260.19,1.2,1.07,,91.68,91.64,,,Visualizer
moment,263.744,0.0,260.35,1.19,0.87,,91.68,91.64,,,Visualizer
moment,263.969,0.0,260.36,1.18,0.85,,91.68,91.6,,,Visualizer
moment,264.196,0.0,260.65,1.16,0.91,,91.62,91.6,,,Visualizer
moment,264.374,0.0,260.93,1.16,0.82,,91.48,91.65,,,Visualizer
moment,264.601,0.0,261.12,1.14,1.02,,91.45,91.6,,,Visualizer
moment,264.779,0.0,261.17,1.13,0.79,,91.38,91.59,,,Visualizer
moment,265.008,0.0,261.46,1.14,0.85,,91.35,91.55,,,Visualizer
moment,265.229,0.0,261.81,1.18,1.13,,91.01,91.56,,,Visualizer
moment,265.409,0.0,261.82,1.22,0.87,,90.88,91.55,,,Visualizer
moment,265.635,0.0,262.04,1.17,0.89,,90.48,91.52,,,Visualizer
moment,265.859,0.0,262.34,1.14,0.88,,89.91,91.53,,,Visualizer
moment,266.039,0.0,262.36,1.19,0.87,,89.38,91.5,,,Visualizer
moment,266.266,0.0,262.64,1.17,0.81,,88.88,91.45,,,Visualizer
moment,266.444,0.0,262.9,1.14,1.05,,88.25,91.5,,,Visualizer
moment,266.671,0.0,263.13,1.16,1.06,,87.66,91.44,,,Visualizer
moment,266.894,0.0,263.4,1.22,1.03,,87.26,91.35,,,Visualizer
moment,267.119,0.0,263.5,1.16,0.87,,87.06,91.36,,,Visualizer
moment,267.299,0.0,263.63,1.11,0.99,,86.64,91.38,,,Visualizer
moment,267.526,0.0,263.98,1.24,0.96,,86.54,91.3,,,Visualizer
moment,267.704,0.0,263.99,1.17,0.75,,86.34,91.23,,,Visualizer
moment,267.931,0.0,264.3,1.15,0.87,,86.31,91.18,,,Visualizer
moment,268.109,0.0,264.61,1.14,1.08,,86.21,91.21,,,Visualizer
moment,268.334,0.0,264.64,1.23,0.83,,86.28,91.2,,,Visualizer
moment,268.56,0.0,264.91,1.21,0.9,,86.21,91.14,,,Visualizer
moment,268.739,0.0,264.94,1.16,0.83,,86.28,91.08,,,Visualizer
moment,268.968,0.0,265.21,1.13,0.88,,86.41,91.08,,,Visualizer
moment,269.189,0.0,265.47,1.22,0.83,,86.51,91.1,,,Visualizer
moment,269.414,0.0,265.74,1.19,1.07,,86.57,91.02,,,Visualizer
moment,269.594,0.0,265.88,1.15,0.94,,86.73,90.97,,,Visualizer
moment,269.821,0.0,266.05,1.14,0.83,,86.87,90.94,,,Visualizer
moment,269.999,0.0,266.31,1.24,1.07,,86.84,90.92,,,Visualizer
moment,270.27,0.0,266.39,1.16,0.89,,86.9,90.86,,,Visualizer
moment,270.494,0.0,266.67,1.13,0.9,,86.87,90.81,,,Visualizer
moment,270.631,0.0,266.88,1.2,0.97,,86.9,90.81,,,Visualizer
moment,270.854,0.0,267.1,1.16,1.02,,86.9,90.75,,,Visualizer
moment,271.034,0.0,267.2,1.15,0.86,,86.87,90.69,,,Visualizer
moment,271.259,0.0,267.41,1.12,0.99,,86.84,90.64,,,Visualizer
moment,271.529,0.0,267.63,1.23,0.93,,86.84,90.64,,,Visualizer
moment,271.684,0.0,267.88,1.17,0.97,,86.8,90.66,,,Visualizer
moment,271.889,0.0,268.03,1.12,0.9,,86.7,90.61,,,Visualizer
moment,272.069,0.0,268.06,1.22,0.82,,86.8,90.54,,,Visualizer
moment,272.296,0.0,268.34,1.18,0.9,,86.8,90.43,,,Visualizer
moment,272.519,0.0,268.57,1.16,0.91,,86.96,90.44,,,Visualizer
moment,272.699,0.0,268.88,1.15,0.97,,87.0,90.4,,,Visualizer
moment,272.925,0.0,268.89,1.16,0.83,,86.96,90.36,,,Visualizer
moment,273.166,0.0,269.18,1.24,0.86,,87.13,90.31,,,Visualizer
