information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.839,0.0,172.92,0.0,0.51,,92.34,91.54,,,Visualizer
moment,258.065,0.0,173.03,0.0,0.56,,92.34,91.5,,,Visualizer
moment,258.289,0.0,173.13,0.0,0.51,,92.24,91.48,,,Visualizer
moment,258.56,0.0,173.3,0.0,0.58,,92.34,91.43,,,Visualizer
moment,258.784,0.0,173.4,0.0,0.52,,92.21,91.4,,,Visualizer
moment,259.056,0.0,173.56,0.0,0.55,,92.14,91.49,,,Visualizer
moment,259.325,0.0,173.73,0.0,0.56,,92.21,91.39,,,Visualizer
moment,259.549,0.0,173.79,0.0,0.59,,92.24,91.38,,,Visualizer
moment,259.774,0.0,173.95,0.0,0.55,,92.21,91.4,,,Visualizer
moment,260.091,0.0,174.1,0.0,0.52,,92.18,91.35,,,Visualizer
moment,260.314,0.0,174.16,0.0,0.55,,92.11,91.41,,,Visualizer
moment,260.542,0.0,174.32,0.0,0.57,,92.07,91.4,,,Visualizer
moment,260.809,0.0,174.48,0.0,0.53,,92.01,91.38,,,Visualizer
moment,261.038,0.0,174.6,0.0,0.58,,92.07,91.36,,,Visualizer
moment,261.306,0.0,174.76,0.0,0.55,,92.01,91.26,,,Visualizer
moment,261.576,0.0,174.93,0.0,0.56,,92.01,91.28,,,Visualizer
moment,261.8,0.0,174.98,0.0,0.54,,91.97,91.3,,,Visualizer
moment,262.07,0.0,175.16,0.0,0.55,,91.97,91.2,,,Visualizer
moment,262.343,0.0,175.32,0.0,0.57,,91.84,91.23,,,Visualizer
moment,262.564,0.0,175.37,0.0,0.54,,91.91,91.24,,,Visualizer
moment,262.789,0.0,175.54,0.0,0.56,,91.84,91.28,,,Visualizer
moment,263.06,0.0,175.7,0.0,0.53,,91.84,91.19,,,Visualizer
moment,263.284,0.0,175.8,0.0,0.53,,91.87,91.18,,,Visualizer
moment,263.6,0.0,175.9,0.0,0.52,,91.74,91.2,,,Visualizer
moment,263.826,0.0,176.06,0.0,0.55,,91.77,91.14,,,Visualizer
moment,264.049,0.0,176.17,0.0,0.54,,91.8,91.16,,,Visualizer
moment,264.325,0.0,176.33,0.0,0.56,,91.74,91.15,,,Visualizer
moment,264.593,0.0,176.49,0.0,0.53,,91.84,91.07,,,Visualizer
moment,264.815,0.0,176.55,0.0,0.55,,91.74,91.08,,,Visualizer
moment,265.04,0.0,176.72,0.0,0.57,,91.64,91.13,,,Visualizer
moment,265.313,0.0,176.87,0.0,0.54,,91.67,91.07,,,Visualizer
moment,265.534,0.0,176.92,0.0,0.52,,91.7,90.96,,,Visualizer
moment,265.806,0.0,177.08,0.0,0.53,,91.67,91.01,,,Visualizer
moment,266.076,0.0,177.25,0.0,0.56,,91.64,91.04,,,Visualizer
moment,266.3,0.0,177.36,0.0,0.55,,91.5,90.96,,,Visualizer
moment,266.616,0.0,177.52,0.0,0.57,,91.57,90.94,,,Visualizer
moment,266.839,0.0,177.68,0.0,0.53,,91.5,90.91,,,Visualizer
moment,267.064,0.0,177.73,0.0,0.51,,91.5,90.98,,,Visualizer
moment,267.29,0.0,177.89,0.0,0.53,,91.5,90.96,,,Visualizer
moment,267.56,0.0,178.06,0.0,0.55,,91.44,90.93,,,Visualizer
moment,267.784,0.0,178.12,0.0,0.57,,91.44,90.84,,,Visualizer
moment,268.056,0.0,178.28,0.0,0.53,,91.4,90.83,,,Visualizer
moment,268.325,0.0,178.45,0.0,0.55,,91.34,90.84,,,Visualizer
moment,268.55,0.0,178.56,0.0,0.55,,91.44,90.83,,,Visualizer
moment,268.823,0.0,178.72,0.0,0.52,,91.37,90.83,,,Visualizer
moment,269.181,0.0,178.82,0.0,0.52,,91.37,90.77,,,Visualizer
moment,269.357,0.0,178.92,0.0,0.52,,91.27,90.78,,,Visualizer
moment,269.539,0.0,179.08,0.0,0.53,,91.3,90.77,,,Visualizer
moment,269.81,0.0,179.24,0.0,0.5,,91.27,90.75,,,Visualizer
moment,270.034,0.0,179.29,0.0,0.53,,91.27,90.77,,,Visualizer
moment,270.311,0.0,179.46,0.0,0.54,,91.3,90.8,,,Visualizer
moment,270.576,0.0,179.62,0.0,0.57,,91.34,90.72,,,Visualizer
moment,270.799,0.0,179.67,0.0,0.54,,91.23,90.7,,,Visualizer
moment,271.07,0.0,179.82,0.0,0.52,,91.2,90.66,,,Visualizer
moment,271.341,0.0,179.97,0.0,0.54,,91.17,90.66,,,Visualizer
moment,271.565,0.0,180.07,0.0,0.54,,91.17,90.66,,,Visualizer
moment,271.79,0.0,180.23,0.0,0.51,,91.07,90.59,,,Visualizer
moment,272.06,0.0,180.38,0.0,0.54,,91.13,90.58,,,Visualizer
moment,272.284,0.0,180.44,0.0,0.56,,91.0,90.62,,,Visualizer
moment,272.556,0.0,180.59,0.0,0.53,,91.1,90.57,,,Visualizer
moment,272.825,0.0,180.75,0.0,0.5,,91.13,90.58,,,Visualizer
moment,273.05,0.0,180.75,0.0,0.5,,90.96,90.55,,,Visualizer
moment,273.323,0.0,180.95,0.0,0.5,,90.96,90.57,,,Visualizer
moment,273.593,0.0,181.1,0.0,0.53,,91.07,90.54,,,Visualizer
moment,273.817,0.0,181.21,0.0,0.52,,90.87,90.48,,,Visualizer
moment,274.039,0.0,181.36,0.0,0.49,,90.87,90.48,,,Visualizer
moment,274.309,0.0,181.46,0.0,0.49,,90.87,90.45,,,Visualizer
moment,274.537,0.0,181.56,0.0,0.54,,91.04,90.44,,,Visualizer
moment,274.804,0.0,181.71,0.0,0.52,,90.9,90.42,,,Visualizer
moment,275.075,0.0,181.86,0.0,0.49,,90.93,90.39,,,Visualizer
moment,275.3,0.0,181.91,0.0,0.47,,90.83,90.37,,,Visualizer
moment,275.57,0.0,182.01,0.0,0.52,,90.9,90.38,,,Visualizer
moment,275.844,0.0,182.21,0.0,0.52,,90.77,90.38,,,Visualizer
moment,276.064,0.0,182.31,0.0,0.52,,90.83,90.42,,,Visualizer
moment,276.29,0.0,182.41,0.0,0.52,,90.83,90.37,,,Visualizer
moment,276.56,0.0,182.56,0.0,0.54,,90.8,90.32,,,Visualizer
moment,276.829,0.0,182.66,0.0,0.49,,90.73,90.26,,,Visualizer
moment,277.055,0.0,182.81,0.0,0.52,,90.73,90.27,,,Visualizer
moment,277.324,0.0,182.95,0.0,0.44,,90.7,90.25,,,Visualizer
moment,277.549,0.0,183.0,0.0,0.53,,90.73,90.23,,,Visualizer
moment,277.821,0.0,183.15,0.0,0.5,,90.63,90.22,,,Visualizer
moment,278.136,0.0,183.25,0.0,0.5,,90.6,90.26,,,Visualizer
moment,278.314,0.0,183.34,0.0,0.45,,90.6,90.2,,,Visualizer
moment,278.54,0.0,183.49,0.0,0.53,,90.6,90.21,,,Visualizer
moment,278.81,0.0,183.65,0.0,0.5,,90.53,90.22,,,Visualizer
moment,279.035,0.0,183.75,0.0,0.5,,90.63,90.09,,,Visualizer
moment,279.306,0.0,183.91,0.0,0.52,,90.6,90.11,,,Visualizer
moment,279.576,0.0,184.06,0.0,0.49,,90.53,90.1,,,Visualizer
moment,279.799,0.0,184.11,0.0,0.52,,90.53,90.1,,,Visualizer
moment,280.073,0.0,184.26,0.0,0.5,,90.53,90.11,,,Visualizer
moment,280.341,0.0,184.41,0.0,0.52,,90.4,90.05,,,Visualizer
moment,280.566,0.0,184.46,0.0,0.49,,90.53,90.11,,,Visualizer
moment,280.791,0.0,184.61,0.0,0.52,,90.43,90.07,,,Visualizer
moment,281.06,0.0,184.76,0.0,0.49,,90.4,90.03,,,Visualizer
moment,281.284,0.0,184.86,0.0,0.5,,90.36,90.06,,,Visualizer
moment,281.558,0.0,185.01,0.0,0.47,,90.53,90.01,,,Visualizer
moment,281.825,0.0,185.1,0.0,0.48,,90.3,89.99,,,Visualizer
moment,282.051,0.0,185.2,0.0,0.52,,90.33,90.01,,,Visualizer
moment,282.328,0.0,185.35,0.0,0.5,,90.36,89.99,,,Visualizer
moment,282.594,0.0,185.5,0.0,0.48,,90.33,89.92,,,Visualizer
moment,282.815,0.0,185.55,0.0,0.5,,90.3,89.95,,,Visualizer
moment,283.04,0.0,185.7,0.0,0.53,,90.23,89.86,,,Visualizer
moment,283.312,0.0,185.85,0.0,0.5,,90.2,89.81,,,Visualizer
moment,283.534,0.0,185.9,0.0,0.47,,90.13,89.86,,,Visualizer
moment,283.806,0.0,186.05,0.0,0.5,,90.2,89.85,,,Visualizer
moment,284.077,0.0,186.2,0.0,0.48,,90.27,89.88,,,Visualizer
moment,284.299,0.0,186.3,0.0,0.48,,90.1,89.83,,,Visualizer
moment,284.571,0.0,186.44,0.0,0.45,,90.16,89.72,,,Visualizer
moment,284.843,0.0,186.59,0.0,0.48,,90.1,89.8,,,Visualizer
moment,285.064,0.0,186.64,0.0,0.5,,90.07,89.75,,,Visualizer
moment,285.291,0.0,186.79,0.0,0.48,,90.13,89.66,,,Visualizer
moment,285.56,0.0,186.94,0.0,0.46,,90.1,89.65,,,Visualizer
moment,285.784,0.0,186.99,0.0,0.48,,90.03,89.66,,,Visualizer
moment,286.058,0.0,187.14,0.0,0.46,,90.0,89.73,,,Visualizer
moment,286.324,0.0,187.29,0.0,0.48,,90.0,89.65,,,Visualizer
moment,286.549,0.0,187.39,0.0,0.48,,90.07,89.62,,,Visualizer
moment,286.823,0.0,187.54,0.0,0.46,,90.03,89.63,,,Visualizer
moment,287.09,0.0,187.59,0.0,0.48,,90.07,89.63,,,Visualizer
moment,287.314,0.0,187.74,0.0,0.46,,89.93,89.63,,,Visualizer
moment,287.54,0.0,187.88,0.0,0.48,,89.96,89.48,,,Visualizer
moment,287.812,0.0,188.02,0.0,0.47,,89.93,89.58,,,Visualizer
moment,288.039,0.0,188.07,0.0,0.49,,89.86,89.52,,,Visualizer
moment,288.351,0.0,188.21,0.0,0.47,,89.93,89.54,,,Visualizer
moment,288.574,0.0,188.34,0.0,0.45,,89.83,89.59,,,Visualizer
moment,288.801,0.0,188.43,0.0,0.51,,89.8,89.48,,,Visualizer
moment,289.07,0.0,188.53,0.0,0.46,,89.8,89.44,,,Visualizer
moment,289.34,0.0,188.67,0.0,0.43,,89.77,89.49,,,Visualizer
moment,289.611,0.0,188.76,0.0,0.44,,89.8,89.45,,,Visualizer
moment,289.791,0.0,188.91,0.0,0.47,,89.73,89.45,,,Visualizer
moment,290.066,0.0,189.05,0.0,0.44,,89.73,89.42,,,Visualizer
moment,290.284,0.0,189.1,0.0,0.47,,89.66,89.4,,,Visualizer
moment,290.559,0.0,189.24,0.0,0.45,,89.73,89.41,,,Visualizer
moment,290.831,0.0,189.39,0.0,0.48,,89.66,89.37,,,Visualizer
moment,291.05,0.0,189.44,0.0,0.46,,89.73,89.3,,,Visualizer
moment,291.325,0.0,189.58,0.0,0.43,,89.63,89.3,,,Visualizer
moment,291.594,0.0,189.71,0.0,0.47,,89.66,89.33,,,Visualizer
moment,291.815,0.0,189.8,0.0,0.47,,89.6,89.38,,,Visualizer
moment,292.039,0.0,189.94,0.0,0.46,,89.57,89.29,,,Visualizer
moment,292.309,0.0,190.08,0.0,0.48,,89.57,89.26,,,Visualizer
moment,292.579,0.0,190.13,0.0,0.46,,89.6,89.27,,,Visualizer
moment,292.804,0.0,190.26,0.0,0.44,,89.5,89.28,,,Visualizer
moment,293.078,0.0,190.39,0.0,0.48,,89.53,89.24,,,Visualizer
moment,293.299,0.0,190.44,0.0,0.46,,89.53,89.24,,,Visualizer
moment,293.569,0.0,190.58,0.0,0.49,,89.53,89.2,,,Visualizer
moment,293.84,0.0,190.72,0.0,0.47,,89.37,89.16,,,Visualizer
moment,294.064,0.0,190.81,0.0,0.47,,89.43,89.14,,,Visualizer
moment,294.29,0.0,190.9,0.0,0.47,,89.43,89.15,,,Visualizer
moment,294.56,0.0,191.03,0.0,0.46,,89.46,89.12,,,Visualizer
moment,294.785,0.0,191.03,0.0,0.46,,89.4,89.16,,,Visualizer
moment,295.057,0.0,191.27,0.0,0.44,,89.46,89.1,,,Visualizer
moment,295.325,0.0,191.42,0.0,0.47,,89.43,89.04,,,Visualizer
moment,295.549,0.0,191.47,0.0,0.49,,89.33,89.05,,,Visualizer
moment,295.82,0.0,191.61,0.0,0.47,,89.33,89.03,,,Visualizer
moment,296.099,0.0,191.74,0.0,0.45,,89.3,89.03,,,Visualizer
moment,296.315,0.0,191.79,0.0,0.48,,89.2,88.98,,,Visualizer
moment,296.54,0.0,191.94,0.0,0.46,,89.37,88.98,,,Visualizer
moment,296.81,0.0,192.07,0.0,0.43,,89.23,88.99,,,Visualizer
moment,297.034,0.0,192.16,0.0,0.44,,89.27,88.96,,,Visualizer
moment,297.305,0.0,192.21,0.0,0.47,,89.3,88.94,,,Visualizer
moment,297.581,0.0,192.42,0.0,0.47,,89.23,88.92,,,Visualizer
moment,297.799,0.0,192.46,0.0,0.44,,89.2,88.91,,,Visualizer
moment,298.071,0.0,192.6,0.0,0.48,,89.2,88.9,,,Visualizer
moment,298.343,0.0,192.74,0.0,0.46,,89.17,88.88,,,Visualizer
moment,298.609,0.0,192.86,0.0,0.44,,89.1,88.88,,,Visualizer
moment,298.79,0.0,192.91,0.0,0.47,,89.14,88.8,,,Visualizer
moment,299.059,0.0,193.05,0.0,0.45,,89.14,88.86,,,Visualizer
moment,299.284,0.0,193.13,0.0,0.41,,89.1,88.81,,,Visualizer
moment,299.558,0.0,193.26,0.0,0.44,,89.04,88.84,,,Visualizer
moment,299.871,0.0,193.3,0.0,0.42,,89.1,88.79,,,Visualizer
moment,300.057,0.0,193.43,0.0,0.46,,89.07,88.71,,,Visualizer
moment,300.319,0.0,193.56,0.0,0.44,,89.04,88.67,,,Visualizer
moment,300.59,0.0,193.7,0.0,0.48,,89.0,88.75,,,Visualizer
moment,300.815,0.0,193.75,0.0,0.45,,88.87,88.74,,,Visualizer
moment,301.04,0.0,193.88,0.0,0.43,,89.0,88.66,,,Visualizer
moment,301.309,0.0,194.02,0.0,0.47,,88.87,88.7,,,Visualizer
moment,301.534,0.0,194.11,0.0,0.47,,89.0,88.69,,,Visualizer
moment,301.807,0.0,194.2,0.0,0.47,,89.0,88.63,,,Visualizer
moment,302.083,0.0,194.33,0.0,0.46,,88.97,88.65,,,Visualizer
moment,302.299,0.0,194.42,0.0,0.47,,88.84,88.58,,,Visualizer
moment,302.616,0.0,194.55,0.0,0.44,,88.94,88.63,,,Visualizer
moment,302.839,0.0,194.68,0.0,0.43,,88.87,88.63,,,Visualizer
moment,303.067,0.0,194.73,0.0,0.46,,88.84,88.55,,,Visualizer
moment,303.289,0.0,194.87,0.0,0.49,,88.77,88.55,,,Visualizer
moment,303.56,0.0,195.0,0.0,0.42,,88.74,88.56,,,Visualizer
moment,303.784,0.0,195.0,0.0,0.42,,88.77,88.51,,,Visualizer
moment,304.056,0.0,195.2,0.0,0.47,,88.77,88.46,,,Visualizer
moment,304.325,0.0,195.33,0.0,0.46,,88.8,88.43,,,Visualizer
moment,304.55,0.0,195.42,0.0,0.46,,88.74,88.49,,,Visualizer
moment,304.821,0.0,195.55,0.0,0.44,,88.67,88.42,,,Visualizer
moment,305.09,0.0,195.68,0.0,0.43,,88.74,88.4,,,Visualizer
moment,305.316,0.0,195.73,0.0,0.46,,88.64,88.38,,,Visualizer
moment,305.539,0.0,195.85,0.0,0.4,,88.57,88.32,,,Visualizer
moment,305.811,0.0,195.99,0.0,0.48,,88.71,88.37,,,Visualizer
moment,306.036,0.0,196.04,0.0,0.45,,88.67,88.36,,,Visualizer
moment,306.306,0.0,196.13,0.0,0.46,,88.71,88.33,,,Visualizer
moment,306.576,0.0,196.3,0.0,0.42,,88.64,88.3,,,Visualizer
moment,306.799,0.0,196.39,0.0,0.43,,88.54,88.28,,,Visualizer
moment,307.071,0.0,196.48,0.0,0.43,,88.64,88.27,,,Visualizer
moment,307.341,0.0,196.63,0.0,0.46,,88.54,88.33,,,Visualizer
moment,307.564,0.0,196.71,0.0,0.41,,88.57,88.25,,,Visualizer
moment,307.79,0.0,196.83,0.0,0.4,,88.47,88.22,,,Visualizer
moment,308.063,0.0,196.96,0.0,0.44,,88.47,88.23,,,Visualizer
moment,308.285,0.0,197.0,0.0,0.42,,88.44,88.17,,,Visualizer
moment,308.56,0.0,197.13,0.0,0.46,,88.44,88.2,,,Visualizer
moment,308.828,0.0,197.25,0.0,0.44,,88.41,88.18,,,Visualizer
moment,309.051,0.0,197.29,0.0,0.42,,88.44,88.19,,,Visualizer
moment,309.32,0.0,197.42,0.0,0.41,,88.47,88.22,,,Visualizer
moment,309.59,0.0,197.55,0.0,0.45,,88.34,88.14,,,Visualizer
moment,309.815,0.0,197.64,0.0,0.46,,88.41,88.04,,,Visualizer
moment,310.131,0.0,197.77,0.0,0.43,,88.41,88.06,,,Visualizer
moment,310.309,0.0,197.91,0.0,0.47,,88.24,88.08,,,Visualizer
moment,310.534,0.0,197.95,0.0,0.44,,88.34,88.04,,,Visualizer
moment,310.805,0.0,198.09,0.0,0.43,,88.28,88.02,,,Visualizer
moment,311.077,0.0,198.21,0.0,0.37,,88.34,88.04,,,Visualizer
moment,311.299,0.0,198.25,0.0,0.44,,88.24,88.01,,,Visualizer
moment,311.572,0.0,198.37,0.0,0.43,,88.31,87.98,,,Visualizer
moment,311.844,0.0,198.5,0.0,0.42,,88.21,87.92,,,Visualizer
moment,312.065,0.0,198.58,0.0,0.38,,88.31,87.96,,,Visualizer
moment,312.289,0.0,198.71,0.0,0.47,,88.21,87.94,,,Visualizer
moment,312.56,0.0,198.79,0.0,0.43,,88.24,87.93,,,Visualizer
moment,312.784,0.0,198.88,0.0,0.43,,88.24,87.88,,,Visualizer
moment,313.059,0.0,199.0,0.0,0.42,,88.24,87.9,,,Visualizer
moment,313.324,0.0,199.12,0.0,0.41,,88.14,87.86,,,Visualizer
moment,313.55,0.0,199.16,0.0,0.44,,88.14,87.83,,,Visualizer
moment,313.825,0.0,199.28,0.0,0.43,,88.11,87.86,,,Visualizer
moment,314.091,0.0,199.41,0.0,0.42,,88.11,87.79,,,Visualizer
moment,314.315,0.0,199.49,0.0,0.43,,87.98,87.77,,,Visualizer
moment,314.54,0.0,199.58,0.0,0.43,,88.05,87.77,,,Visualizer
moment,314.811,0.0,199.7,0.0,0.42,,87.95,87.71,,,Visualizer
moment,315.034,0.0,199.78,0.0,0.43,,88.01,87.69,,,Visualizer
moment,315.306,0.0,199.91,0.0,0.47,,87.95,87.72,,,Visualizer
moment,315.574,0.0,200.03,0.0,0.41,,88.01,87.73,,,Visualizer
moment,315.8,0.0,200.07,0.0,0.38,,87.95,87.71,,,Visualizer
moment,316.074,0.0,200.19,0.0,0.42,,88.05,87.67,,,Visualizer
moment,316.342,0.0,200.32,0.0,0.46,,87.88,87.72,,,Visualizer
moment,316.565,0.0,200.32,0.0,0.46,,87.91,87.61,,,Visualizer
moment,316.79,0.0,200.48,0.0,0.43,,87.95,87.56,,,Visualizer
moment,317.06,0.0,200.6,0.0,0.42,,88.05,87.62,,,Visualizer
moment,317.284,0.0,200.68,0.0,0.43,,87.88,87.63,,,Visualizer
moment,317.561,0.0,200.8,0.0,0.42,,87.95,87.56,,,Visualizer
moment,317.824,0.0,200.92,0.0,0.41,,87.85,87.49,,,Visualizer
moment,318.051,0.0,200.96,0.0,0.39,,87.75,87.56,,,Visualizer
moment,318.325,0.0,201.08,0.0,0.43,,87.78,87.52,,,Visualizer
moment,318.594,0.0,201.2,0.0,0.42,,87.82,87.54,,,Visualizer
moment,318.814,0.0,201.24,0.0,0.4,,87.75,87.52,,,Visualizer
moment,319.086,0.0,201.32,0.0,0.41,,87.82,87.51,,,Visualizer
moment,319.309,0.0,201.48,0.0,0.43,,87.65,87.51,,,Visualizer
moment,319.534,0.0,201.56,0.0,0.39,,87.78,87.48,,,Visualizer
moment,319.805,0.0,201.64,0.0,0.4,,87.78,87.48,,,Visualizer
moment,320.082,0.0,201.76,0.0,0.44,,87.71,87.46,,,Visualizer
moment,320.391,0.0,201.88,0.0,0.38,,87.68,87.42,,,Visualizer
moment,320.569,0.0,201.96,0.0,0.44,,87.68,87.38,,,Visualizer
moment,320.845,0.0,202.08,0.0,0.43,,87.59,87.33,,,Visualizer
moment,321.064,0.0,202.12,0.0,0.41,,87.65,87.4,,,Visualizer
moment,321.289,0.0,202.24,0.0,0.4,,87.68,87.37,,,Visualizer
moment,321.65,0.0,202.36,0.0,0.39,,87.65,87.32,,,Visualizer
moment,321.814,0.0,202.4,0.0,0.37,,87.65,87.31,,,Visualizer
moment,322.056,0.0,202.52,0.0,0.41,,87.62,87.26,,,Visualizer
moment,322.324,0.0,202.64,0.0,0.35,,87.49,87.28,,,Visualizer
moment,322.55,0.0,202.72,0.0,0.41,,87.55,87.33,,,Visualizer
moment,322.822,0.0,202.84,0.0,0.4,,87.62,87.3,,,Visualizer
moment,323.089,0.0,202.96,0.0,0.39,,87.45,87.21,,,Visualizer
moment,323.316,0.0,203.0,0.0,0.37,,87.49,87.2,,,Visualizer
moment,323.54,0.0,203.12,0.0,0.36,,87.49,87.22,,,Visualizer
moment,323.809,0.0,203.24,0.0,0.4,,87.45,87.25,,,Visualizer
moment,324.034,0.0,203.28,0.0,0.38,,87.49,87.15,,,Visualizer
moment,324.307,0.0,203.4,0.0,0.37,,87.42,87.09,,,Visualizer
moment,324.58,0.0,203.52,0.0,0.36,,87.42,87.1,,,Visualizer
moment,324.799,0.0,203.59,0.0,0.37,,87.36,87.13,,,Visualizer
moment,325.073,0.0,203.71,0.0,0.36,,87.39,87.1,,,Visualizer
moment,325.34,0.0,203.77,0.0,0.33,,87.32,87.08,,,Visualizer
moment,325.568,0.0,203.84,0.0,0.34,,87.39,87.08,,,Visualizer
moment,325.789,0.0,203.96,0.0,0.39,,87.36,87.14,,,Visualizer
moment,326.059,0.0,204.08,0.0,0.38,,87.42,87.03,,,Visualizer
moment,326.284,0.0,204.12,0.0,0.36,,87.32,87.09,,,Visualizer
moment,326.563,0.0,204.22,0.0,0.36,,87.32,86.99,,,Visualizer
moment,326.824,0.0,204.34,0.0,0.35,,87.29,86.97,,,Visualizer
moment,327.049,0.0,204.4,0.0,0.31,,87.29,86.98,,,Visualizer
moment,327.322,0.0,204.48,0.0,0.38,,87.22,86.94,,,Visualizer
moment,327.59,0.0,204.59,0.0,0.37,,87.32,86.95,,,Visualizer
moment,327.815,0.0,204.66,0.0,0.34,,87.19,86.94,,,Visualizer
moment,328.039,0.0,204.69,0.0,0.32,,87.16,86.91,,,Visualizer
moment,328.31,0.0,204.89,0.0,0.37,,87.22,86.95,,,Visualizer
moment,328.534,0.0,204.93,0.0,0.35,,87.26,86.9,,,Visualizer
moment,328.806,0.0,205.05,0.0,0.4,,87.09,86.91,,,Visualizer
moment,329.074,0.0,205.16,0.0,0.34,,87.12,86.92,,,Visualizer
moment,329.391,0.0,205.26,0.0,0.34,,87.22,86.87,,,Visualizer
moment,329.59,0.0,205.29,0.0,0.32,,87.12,86.86,,,Visualizer
moment,329.84,0.0,205.39,0.0,0.37,,87.06,86.81,,,Visualizer
moment,330.064,0.0,205.46,0.0,0.34,,87.12,86.79,,,Visualizer
moment,330.29,0.0,205.56,0.0,0.34,,87.06,86.81,,,Visualizer
moment,330.559,0.0,205.6,0.0,0.37,,87.03,86.83,,,Visualizer
moment,330.784,0.0,205.71,0.0,0.37,,87.06,86.79,,,Visualizer
moment,331.057,0.0,205.8,0.0,0.32,,86.96,86.81,,,Visualizer
moment,331.325,0.0,205.91,0.0,0.36,,86.93,86.78,,,Visualizer
moment,331.549,0.0,205.95,0.0,0.4,,87.0,86.68,,,Visualizer
moment,331.865,0.0,206.06,0.0,0.34,,86.86,86.71,,,Visualizer
moment,332.09,0.0,206.17,0.0,0.38,,86.96,86.67,,,Visualizer
moment,332.315,0.0,206.24,0.0,0.34,,86.86,86.69,,,Visualizer
moment,332.539,0.0,206.32,0.0,0.36,,86.96,86.66,,,Visualizer
moment,332.81,0.0,206.41,0.0,0.31,,86.86,86.66,,,Visualizer
moment,333.035,0.0,206.48,0.0,0.38,,86.9,86.63,,,Visualizer
moment,333.306,0.0,206.58,0.0,0.32,,86.83,86.54,,,Visualizer
moment,333.574,0.0,206.67,0.0,0.28,,86.83,86.57,,,Visualizer
moment,333.799,0.0,206.71,0.0,0.36,,86.73,86.49,,,Visualizer
moment,334.07,0.0,206.8,0.0,0.31,,86.83,86.57,,,Visualizer
moment,334.34,0.0,206.92,0.0,0.36,,86.83,86.46,,,Visualizer
moment,334.565,0.0,206.95,0.0,0.34,,86.77,86.46,,,Visualizer
moment,334.789,0.0,207.06,0.0,0.39,,86.8,86.51,,,Visualizer
moment,335.064,0.0,207.15,0.0,0.34,,86.73,86.55,,,Visualizer
moment,335.284,0.0,207.22,0.0,0.36,,86.67,86.46,,,Visualizer
moment,335.558,0.0,207.31,0.0,0.31,,86.77,86.44,,,Visualizer
moment,335.825,0.0,207.4,0.0,0.31,,86.73,86.43,,,Visualizer
moment,336.049,0.0,207.44,0.0,0.35,,86.67,86.44,,,Visualizer
moment,336.321,0.0,207.53,0.0,0.3,,86.7,86.43,,,Visualizer
moment,336.59,0.0,207.63,0.0,0.36,,86.8,86.43,,,Visualizer
moment,336.818,0.0,207.66,0.0,0.34,,86.6,86.45,,,Visualizer
moment,337.039,0.0,207.76,0.0,0.34,,86.73,86.39,,,Visualizer
moment,337.31,0.0,207.85,0.0,0.29,,86.6,86.33,,,Visualizer
moment,337.535,0.0,207.92,0.0,0.36,,86.6,86.33,,,Visualizer
moment,337.807,0.0,208.01,0.0,0.31,,86.54,86.31,,,Visualizer
moment,338.074,0.0,208.07,0.0,0.33,,86.6,86.28,,,Visualizer
moment,338.299,0.0,208.07,0.0,0.33,,86.57,86.25,,,Visualizer
moment,338.57,0.0,208.23,0.0,0.36,,86.47,86.27,,,Visualizer
moment,338.84,0.0,208.32,0.0,0.31,,86.57,86.25,,,Visualizer
moment,339.065,0.0,208.35,0.0,0.29,,86.54,86.29,,,Visualizer
moment,339.292,0.0,208.44,0.0,0.35,,86.47,86.27,,,Visualizer
moment,339.56,0.0,208.53,0.0,0.3,,86.54,86.13,,,Visualizer
moment,339.786,0.0,208.56,0.0,0.29,,86.47,86.2,,,Visualizer
moment,340.055,0.0,208.65,0.0,0.34,,86.44,86.16,,,Visualizer
moment,340.324,0.0,208.74,0.0,0.34,,86.47,86.1,,,Visualizer
moment,340.55,0.0,208.8,0.0,0.31,,86.44,86.11,,,Visualizer
moment,340.866,0.0,208.89,0.0,0.27,,86.38,86.15,,,Visualizer
moment,341.089,0.0,208.98,0.0,0.32,,86.44,86.04,,,Visualizer
moment,341.314,0.0,209.01,0.0,0.31,,86.38,86.03,,,Visualizer
moment,341.54,0.0,209.1,0.0,0.31,,86.38,86.08,,,Visualizer
moment,341.812,0.0,209.19,0.0,0.27,,86.41,86.02,,,Visualizer
moment,342.126,0.0,209.27,0.0,0.33,,86.31,86.06,,,Visualizer
moment,342.305,0.0,209.3,0.0,0.31,,86.31,86.04,,,Visualizer
moment,342.576,0.0,209.39,0.0,0.32,,86.31,86.01,,,Visualizer
moment,342.8,0.0,209.45,0.0,0.29,,86.31,86.01,,,Visualizer
moment,343.075,0.0,209.54,0.0,0.29,,86.28,85.99,,,Visualizer
moment,343.386,0.0,209.63,0.0,0.3,,86.24,86.01,,,Visualizer
moment,343.575,0.0,209.66,0.0,0.29,,86.24,85.96,,,Visualizer
moment,343.789,0.0,209.75,0.0,0.29,,86.18,85.95,,,Visualizer
moment,344.061,0.0,209.84,0.0,0.3,,86.21,85.93,,,Visualizer
moment,344.284,0.0,209.87,0.0,0.28,,86.14,85.88,,,Visualizer
moment,344.558,0.0,209.95,0.0,0.24,,86.21,85.91,,,Visualizer
