information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.471,0.01,260.03,0.83,1.15,,83.87,87.47,,,Visualizer
moment,257.771,0.01,260.66,0.82,1.08,,83.74,87.48,,,Visualizer
moment,257.971,0.01,261.08,0.81,1.44,,83.74,87.46,,,Visualizer
moment,258.22,0.01,260.89,0.79,1.0,,83.8,87.47,,,Visualizer
moment,258.471,0.01,261.38,0.78,1.42,,83.77,87.52,,,Visualizer
moment,258.779,0.01,261.81,0.83,1.04,,83.74,87.52,,,Visualizer
moment,258.971,0.01,261.89,0.83,0.85,,83.8,87.5,,,Visualizer
moment,259.229,0.01,262.37,0.82,1.56,,83.77,87.54,,,Visualizer
moment,259.472,0.01,262.48,0.81,1.16,,83.77,87.54,,,Visualizer
moment,259.771,0.01,262.81,0.8,1.05,,83.67,87.57,,,Visualizer
moment,259.97,0.01,263.01,0.8,0.93,,83.77,87.48,,,Visualizer
moment,260.22,0.01,263.16,0.82,0.83,,83.74,87.52,,,Visualizer
moment,260.471,0.01,264.19,0.82,1.37,,83.74,87.53,,,Visualizer
moment,260.772,0.01,264.24,0.82,1.51,,83.54,87.56,,,Visualizer
moment,260.97,0.01,264.25,0.82,1.31,,83.54,87.58,,,Visualizer
moment,261.23,0.01,264.6,0.8,1.25,,83.51,87.6,,,Visualizer
moment,261.471,0.01,264.89,0.78,0.74,,83.57,87.52,,,Visualizer
moment,261.8,0.01,265.46,0.84,1.37,,83.45,87.59,,,Visualizer
moment,261.971,0.01,265.52,0.84,1.13,,83.41,87.52,,,Visualizer
moment,262.22,0.01,265.98,0.83,1.46,,83.35,87.61,,,Visualizer
moment,262.47,0.01,266.11,0.81,1.29,,83.32,87.56,,,Visualizer
moment,262.772,0.01,266.56,0.8,1.16,,83.38,87.54,,,Visualizer
moment,262.971,0.01,266.57,0.82,0.99,,83.32,87.6,,,Visualizer
moment,263.22,0.01,266.98,0.79,1.05,,83.35,87.62,,,Visualizer
moment,263.471,0.01,267.4,0.82,1.34,,83.45,87.68,,,Visualizer
moment,263.8,0.01,267.44,0.83,0.93,,83.51,87.61,,,Visualizer
moment,263.984,0.01,268.03,0.82,1.41,,83.41,87.6,,,Visualizer
moment,264.222,0.01,268.61,0.8,1.72,,83.45,87.66,,,Visualizer
moment,264.523,0.01,268.42,0.8,1.08,,83.51,87.61,,,Visualizer
moment,264.778,0.01,269.09,0.79,1.25,,83.48,87.66,,,Visualizer
moment,264.972,0.01,269.36,0.83,1.4,,83.54,87.67,,,Visualizer
moment,265.248,0.01,269.38,0.72,1.01,,83.48,87.63,,,Visualizer
moment,265.48,0.01,269.64,0.7,1.28,,83.48,87.64,,,Visualizer
moment,265.771,0.01,270.25,0.55,1.22,,83.41,87.6,,,Visualizer
moment,265.972,0.01,270.39,0.56,0.93,,83.51,87.56,,,Visualizer
moment,266.222,0.01,270.73,0.46,1.42,,83.38,87.63,,,Visualizer
moment,266.496,0.01,271.18,0.36,1.62,,83.51,87.67,,,Visualizer
moment,266.772,0.01,271.41,0.28,1.22,,83.35,87.61,,,Visualizer
moment,266.974,0.01,271.38,0.22,1.04,,83.38,87.56,,,Visualizer
moment,267.241,0.01,272.06,0.17,1.32,,83.32,87.64,,,Visualizer
moment,267.484,0.01,272.35,0.13,0.99,,83.25,87.6,,,Visualizer
moment,267.771,0.01,272.5,0.1,1.15,,83.19,87.56,,,Visualizer
moment,267.97,0.01,272.96,0.08,1.67,,83.12,87.54,,,Visualizer
moment,268.225,0.01,273.33,0.06,1.34,,83.12,87.53,,,Visualizer
moment,268.476,0.01,273.4,0.05,1.11,,83.12,87.57,,,Visualizer
moment,268.783,0.01,273.89,0.04,0.95,,83.09,87.6,,,Visualizer
moment,268.971,0.01,274.15,0.03,1.23,,83.0,87.56,,,Visualizer
moment,269.221,0.01,274.66,0.02,1.42,,83.0,87.58,,,Visualizer
moment,269.472,0.01,274.95,0.02,1.63,,82.9,87.52,,,Visualizer
moment,269.772,0.01,274.94,0.01,1.11,,82.87,87.53,,,Visualizer
moment,269.972,0.01,275.32,0.01,1.23,,82.93,87.51,,,Visualizer
moment,270.224,0.01,275.68,0.01,1.08,,82.93,87.5,,,Visualizer
moment,270.493,0.01,276.15,0.01,1.13,,83.7,87.45,,,Visualizer
moment,270.772,0.01,276.34,0.01,1.48,,84.96,87.4,,,Visualizer
moment,270.971,0.01,276.45,0.0,1.19,,86.49,87.4,,,Visualizer
moment,271.229,0.01,277.06,0.0,1.45,,87.92,87.35,,,Visualizer
moment,271.472,0.01,277.31,0.0,1.22,,89.4,87.28,,,Visualizer
moment,271.799,0.01,277.7,0.0,1.34,,90.59,87.2,,,Visualizer
moment,271.983,0.01,277.59,0.0,1.05,,91.83,87.25,,,Visualizer
moment,272.221,0.01,278.32,0.0,1.33,,92.87,87.21,,,Visualizer
moment,272.471,0.01,278.44,0.0,1.19,,93.62,87.27,,,Visualizer
moment,272.772,0.01,278.75,0.0,1.11,,94.2,87.34,,,Visualizer
moment,272.971,0.01,279.11,0.0,1.6,,94.81,87.31,,,Visualizer
moment,273.227,0.01,279.32,0.0,1.08,,95.36,87.38,,,Visualizer
moment,273.482,0.01,279.49,0.0,1.11,,95.6,87.39,,,Visualizer
moment,273.777,0.01,280.04,0.0,1.36,,95.88,87.4,,,Visualizer
moment,273.971,0.02,280.29,0.0,1.24,,96.22,87.46,,,Visualizer
moment,274.221,0.01,280.4,0.0,1.14,,96.46,87.5,,,Visualizer
moment,274.471,0.02,280.94,0.0,1.53,,96.6,87.56,,,Visualizer
moment,274.774,0.02,281.4,0.0,1.3,,96.71,87.66,,,Visualizer
