information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.364,0.0,224.78,1.08,1.5,,94.4,92.25,,,Visualizer
moment,215.593,0.0,225.25,1.07,1.52,,94.34,92.2,,,Visualizer
moment,215.785,0.0,225.28,1.04,1.37,,94.16,92.24,,,Visualizer
moment,216.043,0.0,225.75,1.05,1.46,,94.03,92.28,,,Visualizer
moment,216.265,0.0,225.93,1.06,1.31,,93.86,92.27,,,Visualizer
moment,216.399,0.0,226.04,1.03,1.22,,93.79,92.22,,,Visualizer
moment,216.625,0.0,226.48,1.05,1.2,,93.72,92.28,,,Visualizer
moment,216.805,0.0,226.49,1.05,1.18,,93.52,92.31,,,Visualizer
moment,217.032,0.0,226.87,1.04,1.09,,93.31,92.29,,,Visualizer
moment,217.301,0.0,227.17,1.05,1.2,,93.31,92.28,,,Visualizer
moment,217.457,0.0,227.41,1.06,1.15,,93.11,92.25,,,Visualizer
moment,217.706,0.0,227.79,1.07,1.27,,93.11,92.21,,,Visualizer
moment,217.885,0.0,228.04,1.07,1.29,,92.77,92.27,,,Visualizer
moment,218.067,0.0,228.31,1.05,1.4,,92.7,92.22,,,Visualizer
moment,218.289,0.0,228.49,1.07,1.43,,92.53,92.22,,,Visualizer
moment,218.517,0.0,228.94,1.07,1.49,,92.36,92.26,,,Visualizer
moment,218.694,0.0,229.08,1.06,1.25,,92.19,92.19,,,Visualizer
moment,218.922,0.0,229.43,1.06,1.35,,92.09,92.2,,,Visualizer
moment,219.099,0.0,229.53,1.07,1.42,,92.09,92.23,,,Visualizer
moment,219.37,0.0,229.89,1.08,1.26,,91.92,92.24,,,Visualizer
moment,219.577,0.0,230.17,1.07,1.19,,91.89,92.21,,,Visualizer
moment,219.729,0.0,230.5,1.06,1.38,,91.82,92.26,,,Visualizer
moment,219.959,0.0,230.71,1.08,1.24,,91.72,92.22,,,Visualizer
moment,220.179,0.0,230.99,1.07,1.32,,91.58,92.23,,,Visualizer
moment,220.359,0.0,231.11,1.09,1.42,,91.41,92.22,,,Visualizer
moment,220.63,0.0,231.57,1.06,1.36,,91.45,92.21,,,Visualizer
moment,220.811,0.0,231.57,1.16,1.36,,91.28,92.24,,,Visualizer
moment,221.034,0.0,232.1,1.12,1.35,,91.18,92.12,,,Visualizer
moment,221.307,0.0,232.25,1.11,1.22,,91.14,92.11,,,Visualizer
moment,221.458,0.0,232.58,1.09,1.3,,90.98,92.14,,,Visualizer
moment,221.619,0.0,232.77,1.06,1.26,,90.81,92.19,,,Visualizer
moment,221.851,0.0,233.02,1.07,1.33,,90.78,92.15,,,Visualizer
moment,222.114,0.0,233.33,1.07,1.19,,90.54,92.11,,,Visualizer
moment,222.294,0.0,233.45,1.07,1.24,,90.41,92.02,,,Visualizer
moment,222.493,0.0,233.95,1.06,1.33,,90.38,92.05,,,Visualizer
moment,222.699,0.0,234.24,1.07,1.4,,90.24,92.01,,,Visualizer
moment,222.879,0.0,234.35,1.08,1.17,,90.27,92.02,,,Visualizer
moment,223.06,0.0,234.56,1.07,1.28,,90.18,92.03,,,Visualizer
moment,223.287,0.0,234.94,1.06,1.21,,90.14,91.95,,,Visualizer
moment,223.509,0.0,235.26,1.08,1.27,,90.27,92.01,,,Visualizer
moment,223.734,0.0,235.29,1.01,1.12,,90.21,92.02,,,Visualizer
moment,223.915,0.0,235.75,1.1,1.36,,90.34,91.92,,,Visualizer
moment,224.094,0.0,235.9,1.04,1.3,,90.27,91.94,,,Visualizer
moment,224.365,0.0,236.34,1.12,1.36,,90.24,91.93,,,Visualizer
moment,224.634,0.0,236.64,1.1,1.31,,90.31,91.95,,,Visualizer
moment,224.762,0.0,236.8,1.09,1.36,,90.34,91.86,,,Visualizer
moment,224.95,0.0,236.9,1.12,1.31,,90.34,91.89,,,Visualizer
moment,225.174,0.0,237.38,1.05,1.41,,90.14,91.9,,,Visualizer
moment,225.354,0.0,237.42,1.14,1.21,,90.14,91.84,,,Visualizer
moment,225.579,0.0,237.84,1.07,1.29,,90.11,91.75,,,Visualizer
moment,225.759,0.0,237.93,1.12,1.25,,89.81,91.74,,,Visualizer
moment,225.988,0.0,238.03,1.03,1.1,,89.48,91.78,,,Visualizer
moment,226.209,0.0,238.46,1.15,1.05,,88.75,91.79,,,Visualizer
moment,226.389,0.0,238.7,1.06,1.24,,88.12,91.72,,,Visualizer
moment,226.614,0.0,239.03,1.15,1.16,,87.39,91.68,,,Visualizer
moment,226.839,0.0,239.36,1.06,1.32,,86.7,91.67,,,Visualizer
moment,227.065,0.0,239.58,1.13,1.3,,86.15,91.68,,,Visualizer
moment,227.289,0.0,239.99,1.12,1.49,,85.98,91.6,,,Visualizer
moment,227.469,0.0,240.05,1.05,1.11,,85.69,91.58,,,Visualizer
moment,227.694,0.0,240.35,1.19,1.28,,85.62,91.56,,,Visualizer
moment,227.919,0.0,240.51,1.09,1.12,,85.69,91.48,,,Visualizer
moment,228.063,0.0,240.64,1.08,1.06,,85.85,91.42,,,Visualizer
moment,228.28,0.0,241.04,1.06,1.41,,86.11,91.33,,,Visualizer
moment,228.505,0.0,241.3,1.07,1.24,,86.44,91.18,,,Visualizer
moment,228.729,0.01,241.6,1.21,1.39,,86.84,91.09,,,Visualizer
moment,228.909,0.01,241.71,1.14,1.19,,87.2,91.13,,,Visualizer
moment,229.134,0.02,242.07,1.11,1.39,,87.72,91.12,,,Visualizer
moment,229.32,0.0,242.32,1.08,1.24,,88.09,91.01,,,Visualizer
moment,229.539,0.01,242.65,1.09,1.31,,88.64,90.96,,,Visualizer
moment,229.809,0.01,242.93,1.1,1.28,,88.95,90.91,,,Visualizer
moment,229.954,0.01,243.13,1.08,1.38,,89.34,90.86,,,Visualizer
moment,230.17,0.02,243.34,1.08,1.07,,89.68,90.8,,,Visualizer
moment,230.394,0.01,243.73,1.08,1.25,,89.84,90.76,,,Visualizer
moment,230.574,0.01,243.85,1.09,1.08,,90.24,90.76,,,Visualizer
moment,230.799,0.01,243.86,1.09,1.0,,90.44,90.76,,,Visualizer
moment,231.071,0.01,244.29,1.08,1.09,,90.81,90.72,,,Visualizer
moment,231.257,0.01,244.57,1.08,1.19,,90.95,90.69,,,Visualizer
moment,231.4,0.01,244.8,1.1,1.26,,91.21,90.66,,,Visualizer
moment,231.654,0.01,245.16,1.1,1.27,,91.31,90.62,,,Visualizer
moment,231.834,0.01,245.34,1.11,1.17,,91.31,90.67,,,Visualizer
moment,232.105,0.01,245.57,1.1,1.24,,91.48,90.7,,,Visualizer
moment,232.265,0.01,245.73,1.09,1.37,,91.62,90.61,,,Visualizer
moment,232.464,0.01,246.22,1.11,1.28,,91.68,90.59,,,Visualizer
moment,232.735,0.0,246.38,1.12,1.18,,91.85,90.69,,,Visualizer
moment,232.914,0.01,246.85,1.11,1.47,,91.85,90.7,,,Visualizer
moment,233.049,0.01,246.88,1.09,1.38,,91.82,90.63,,,Visualizer
moment,233.274,0.01,247.01,1.1,1.24,,91.82,90.61,,,Visualizer
moment,233.501,0.01,247.35,1.11,1.33,,91.85,90.69,,,Visualizer
moment,233.724,0.01,247.47,1.12,1.1,,91.79,90.68,,,Visualizer
moment,233.994,0.01,247.92,1.12,1.04,,91.68,90.65,,,Visualizer
moment,234.251,0.0,248.07,1.08,1.14,,91.62,90.68,,,Visualizer
moment,234.421,0.0,248.51,1.1,1.25,,91.58,90.61,,,Visualizer
moment,234.578,0.0,248.65,1.11,1.18,,91.38,90.62,,,Visualizer
moment,234.725,0.0,248.88,1.11,1.37,,91.38,90.59,,,Visualizer
moment,234.939,0.0,249.08,1.11,1.21,,91.31,90.64,,,Visualizer
moment,235.166,0.0,249.48,1.12,1.37,,91.08,90.63,,,Visualizer
moment,235.389,0.0,249.61,1.1,1.07,,90.98,90.56,,,Visualizer
moment,235.575,0.0,249.85,1.11,1.27,,90.91,90.56,,,Visualizer
moment,235.795,0.0,250.17,1.12,1.22,,90.84,90.62,,,Visualizer
moment,235.997,0.0,250.25,1.17,1.14,,90.71,90.64,,,Visualizer
moment,236.199,0.0,250.67,1.17,1.16,,90.74,90.62,,,Visualizer
moment,236.425,0.0,250.81,1.09,1.17,,90.71,90.54,,,Visualizer
moment,236.609,0.0,251.08,1.14,1.19,,90.57,90.47,,,Visualizer
moment,236.829,0.0,251.45,1.16,1.24,,90.54,90.57,,,Visualizer
moment,237.055,0.0,251.66,1.09,1.14,,90.38,90.63,,,Visualizer
moment,237.279,0.0,251.72,1.11,1.02,,90.18,90.57,,,Visualizer
moment,237.46,0.0,252.02,1.09,1.28,,89.64,90.6,,,Visualizer
moment,237.685,0.0,252.27,1.1,1.05,,89.14,90.56,,,Visualizer
moment,237.865,0.0,252.4,1.09,1.09,,88.64,90.54,,,Visualizer
moment,238.089,0.0,252.87,1.05,1.18,,88.18,90.43,,,Visualizer
moment,238.316,0.0,253.23,1.15,1.47,,87.69,90.49,,,Visualizer
moment,238.494,0.0,253.26,1.15,1.2,,87.36,90.44,,,Visualizer
moment,238.722,0.0,253.6,1.13,1.29,,87.49,90.45,,,Visualizer
moment,238.918,0.0,253.76,1.14,1.32,,88.09,90.46,,,Visualizer
moment,239.124,0.0,253.95,1.16,1.14,,88.81,90.43,,,Visualizer
moment,239.305,0.0,254.29,1.17,1.37,,89.48,90.32,,,Visualizer
moment,239.576,0.0,254.5,1.12,1.18,,90.27,90.3,,,Visualizer
moment,239.778,0.01,254.84,1.17,1.2,,91.14,90.24,,,Visualizer
moment,240.027,0.02,255.06,1.1,1.23,,91.95,90.22,,,Visualizer
moment,240.204,0.01,255.27,1.14,1.07,,92.63,90.17,,,Visualizer
moment,240.387,0.02,255.62,1.17,1.21,,93.27,90.14,,,Visualizer
moment,240.621,0.03,255.88,1.17,1.34,,93.93,90.18,,,Visualizer
moment,240.79,0.04,256.08,1.11,1.2,,94.44,90.2,,,Visualizer
moment,240.969,0.05,256.11,1.15,1.11,,94.89,90.23,,,Visualizer
moment,241.194,0.07,256.44,1.13,1.34,,95.37,90.26,,,Visualizer
moment,241.419,0.06,256.62,1.1,0.97,,95.65,90.4,,,Visualizer
moment,241.599,0.05,257.05,1.16,1.36,,95.96,90.47,,,Visualizer
moment,241.826,0.03,257.2,1.13,1.18,,96.31,90.5,,,Visualizer
moment,242.05,0.03,257.35,1.15,1.2,,96.52,90.6,,,Visualizer
moment,242.229,0.04,257.72,1.11,1.24,,96.66,90.63,,,Visualizer
moment,242.454,0.05,257.94,1.08,1.28,,96.9,90.67,,,Visualizer
moment,242.634,0.02,258.1,1.17,1.02,,97.04,90.76,,,Visualizer
moment,242.862,0.02,258.45,1.09,1.19,,97.01,90.81,,,Visualizer
moment,243.085,0.04,258.79,1.11,1.22,,97.11,90.86,,,Visualizer
moment,243.265,0.03,258.82,1.14,1.07,,97.11,90.93,,,Visualizer
moment,243.489,0.05,259.23,1.1,1.25,,97.22,90.95,,,Visualizer
moment,243.714,0.02,259.41,1.13,1.12,,97.25,91.03,,,Visualizer
moment,243.894,0.01,259.44,1.16,1.1,,97.29,91.05,,,Visualizer
moment,244.119,0.03,259.89,1.1,1.07,,97.43,91.1,,,Visualizer
moment,244.345,0.02,260.19,1.09,1.31,,97.46,91.13,,,Visualizer
moment,244.525,0.01,260.4,1.18,1.14,,97.46,91.18,,,Visualizer
moment,244.749,0.02,260.58,1.12,1.14,,97.46,91.16,,,Visualizer
moment,244.929,0.03,260.94,1.11,1.32,,97.61,91.21,,,Visualizer
moment,245.156,0.0,261.05,1.09,1.13,,97.5,91.3,,,Visualizer
moment,245.379,0.0,261.27,1.16,1.05,,97.32,91.28,,,Visualizer
moment,245.559,0.01,261.63,1.18,1.19,,97.43,91.31,,,Visualizer
moment,245.785,0.03,261.92,1.14,1.3,,97.32,91.37,,,Visualizer
moment,245.964,0.01,262.21,1.12,1.23,,97.18,91.41,,,Visualizer
moment,246.189,0.0,262.31,1.1,1.22,,96.97,91.44,,,Visualizer
moment,246.414,0.01,262.58,1.11,1.27,,96.9,91.38,,,Visualizer
moment,246.594,0.0,262.74,1.23,1.08,,96.9,91.38,,,Visualizer
moment,246.819,0.01,263.17,1.17,1.21,,96.69,91.42,,,Visualizer
moment,247.045,0.01,263.34,1.15,1.1,,96.55,91.37,,,Visualizer
moment,247.225,0.0,263.6,1.13,1.25,,96.48,91.34,,,Visualizer
moment,247.449,0.0,263.74,1.1,1.13,,96.38,91.47,,,Visualizer
moment,247.675,0.0,263.87,1.11,1.1,,96.31,91.44,,,Visualizer
moment,247.899,0.0,264.21,1.12,1.01,,96.03,91.37,,,Visualizer
moment,248.079,0.0,264.37,1.24,1.0,,95.89,91.43,,,Visualizer
moment,248.259,0.01,264.75,1.18,1.12,,95.75,91.46,,,Visualizer
moment,248.484,0.01,264.84,1.16,1.07,,95.65,91.39,,,Visualizer
moment,248.709,0.0,265.15,1.14,1.24,,95.47,91.42,,,Visualizer
moment,248.98,0.0,265.53,1.11,1.25,,95.16,91.44,,,Visualizer
moment,249.18,0.0,265.74,1.13,0.98,,94.99,91.49,,,Visualizer
moment,249.336,0.0,265.94,1.13,1.16,,95.06,91.43,,,Visualizer
moment,249.612,0.0,266.23,1.12,1.19,,94.71,91.47,,,Visualizer
moment,249.83,0.0,266.56,1.1,1.17,,94.57,91.48,,,Visualizer
moment,249.965,0.0,266.54,1.24,1.14,,94.47,91.51,,,Visualizer
moment,250.149,0.0,266.78,1.17,1.04,,94.13,91.56,,,Visualizer
moment,250.374,0.0,267.08,1.17,1.11,,93.99,91.57,,,Visualizer
moment,250.599,0.0,267.45,1.15,1.28,,93.82,91.54,,,Visualizer
moment,250.781,0.0,267.56,1.13,1.15,,93.65,91.54,,,Visualizer
moment,250.959,0.0,267.58,1.14,0.99,,93.48,91.54,,,Visualizer
moment,251.185,0.0,268.03,1.12,1.21,,93.27,91.58,,,Visualizer
moment,251.548,0.0,268.5,1.12,1.22,,93.11,91.66,,,Visualizer
moment,251.731,0.0,268.52,1.12,0.96,,93.11,91.66,,,Visualizer
moment,251.883,0.0,268.98,1.14,1.36,,92.87,91.63,,,Visualizer
