information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.021,0.0,160.94,0.0,0.45,,87.55,86.85,,,Visualizer
moment,258.292,0.0,161.08,0.0,0.48,,87.39,86.85,,,Visualizer
moment,258.515,0.0,161.22,0.0,0.47,,87.45,86.84,,,Visualizer
moment,258.786,0.0,161.34,0.0,0.4,,87.26,86.78,,,Visualizer
moment,259.01,0.0,161.42,0.0,0.41,,87.42,86.72,,,Visualizer
moment,259.282,0.0,161.51,0.0,0.47,,87.32,86.7,,,Visualizer
moment,259.506,0.0,161.61,0.0,0.47,,87.32,86.71,,,Visualizer
moment,259.777,0.0,161.73,0.0,0.4,,87.26,86.74,,,Visualizer
moment,260.0,0.0,161.88,0.0,0.49,,87.32,86.69,,,Visualizer
moment,260.273,0.0,161.92,0.0,0.41,,87.26,86.71,,,Visualizer
moment,260.543,0.0,162.04,0.0,0.35,,87.29,86.69,,,Visualizer
moment,260.767,0.0,162.15,0.0,0.44,,87.16,86.62,,,Visualizer
moment,261.035,0.0,162.27,0.0,0.43,,87.19,86.6,,,Visualizer
moment,261.26,0.0,162.32,0.0,0.46,,87.26,86.64,,,Visualizer
moment,261.53,0.0,162.4,0.0,0.42,,87.26,86.58,,,Visualizer
moment,261.757,0.0,162.53,0.0,0.41,,87.16,86.58,,,Visualizer
moment,262.027,0.0,162.65,0.0,0.44,,87.09,86.57,,,Visualizer
moment,262.25,0.0,162.77,0.0,0.38,,87.09,86.52,,,Visualizer
moment,262.522,0.0,162.81,0.0,0.36,,87.16,86.53,,,Visualizer
moment,262.792,0.0,162.94,0.0,0.45,,87.06,86.51,,,Visualizer
moment,263.015,0.0,163.07,0.0,0.44,,87.0,86.45,,,Visualizer
moment,263.285,0.0,163.22,0.0,0.47,,87.06,86.47,,,Visualizer
moment,263.511,0.0,163.22,0.0,0.47,,87.03,86.43,,,Visualizer
moment,263.785,0.0,163.39,0.0,0.48,,87.03,86.4,,,Visualizer
moment,264.005,0.0,163.48,0.0,0.43,,87.0,86.4,,,Visualizer
moment,264.277,0.0,163.6,0.0,0.37,,86.93,86.39,,,Visualizer
moment,264.5,0.0,163.74,0.0,0.46,,87.03,86.4,,,Visualizer
moment,264.771,0.0,163.78,0.0,0.43,,86.93,86.31,,,Visualizer
moment,265.046,0.0,163.9,0.0,0.37,,86.9,86.31,,,Visualizer
moment,265.265,0.0,164.03,0.0,0.46,,86.86,86.35,,,Visualizer
moment,265.54,0.0,164.17,0.0,0.38,,86.9,86.28,,,Visualizer
moment,265.761,0.0,164.21,0.0,0.41,,86.83,86.24,,,Visualizer
moment,266.077,0.0,164.29,0.0,0.42,,86.77,86.22,,,Visualizer
moment,266.26,0.0,164.41,0.0,0.42,,86.8,86.14,,,Visualizer
moment,266.526,0.0,164.49,0.0,0.38,,86.73,86.23,,,Visualizer
moment,266.757,0.0,164.61,0.0,0.42,,86.77,86.22,,,Visualizer
moment,267.023,0.0,164.69,0.0,0.37,,86.77,86.12,,,Visualizer
moment,267.245,0.0,164.82,0.0,0.46,,86.8,86.13,,,Visualizer
moment,267.517,0.0,164.94,0.0,0.4,,86.73,86.14,,,Visualizer
moment,267.785,0.0,165.06,0.0,0.44,,86.67,86.18,,,Visualizer
moment,268.012,0.0,165.11,0.0,0.47,,86.7,86.09,,,Visualizer
moment,268.282,0.0,165.23,0.0,0.41,,86.64,86.06,,,Visualizer
moment,268.505,0.0,165.27,0.0,0.38,,86.64,86.11,,,Visualizer
moment,268.778,0.0,165.39,0.0,0.42,,86.64,86.07,,,Visualizer
moment,269.0,0.0,165.51,0.0,0.41,,86.67,86.02,,,Visualizer
moment,269.272,0.0,165.59,0.0,0.43,,86.64,85.94,,,Visualizer
moment,269.495,0.0,165.72,0.0,0.41,,86.6,85.93,,,Visualizer
moment,269.766,0.0,165.84,0.0,0.4,,86.54,86.03,,,Visualizer
moment,270.036,0.0,165.97,0.0,0.43,,86.57,85.96,,,Visualizer
moment,270.261,0.0,166.01,0.0,0.41,,86.54,85.9,,,Visualizer
moment,270.531,0.0,166.13,0.0,0.35,,86.57,85.96,,,Visualizer
moment,270.755,0.0,166.17,0.0,0.43,,86.47,85.94,,,Visualizer
moment,271.027,0.0,166.29,0.0,0.37,,86.57,85.88,,,Visualizer
moment,271.25,0.0,166.4,0.0,0.37,,86.47,85.9,,,Visualizer
moment,271.521,0.0,166.48,0.0,0.43,,86.44,85.81,,,Visualizer
moment,271.745,0.0,166.58,0.0,0.32,,86.41,85.81,,,Visualizer
moment,272.017,0.0,166.67,0.0,0.49,,86.47,85.76,,,Visualizer
moment,272.285,0.0,166.8,0.0,0.42,,86.38,85.73,,,Visualizer
moment,272.51,0.0,166.88,0.0,0.38,,86.41,85.75,,,Visualizer
moment,272.782,0.0,167.0,0.0,0.42,,86.41,85.75,,,Visualizer
moment,273.005,0.0,167.04,0.0,0.4,,86.34,85.76,,,Visualizer
moment,273.277,0.0,167.16,0.0,0.39,,86.34,85.71,,,Visualizer
moment,273.501,0.0,167.28,0.0,0.43,,86.38,85.68,,,Visualizer
moment,273.816,0.0,167.4,0.0,0.37,,86.34,85.66,,,Visualizer
moment,274.071,0.0,167.44,0.0,0.35,,86.28,85.63,,,Visualizer
moment,274.266,0.0,167.57,0.0,0.43,,86.38,85.67,,,Visualizer
moment,274.536,0.0,167.69,0.0,0.37,,86.24,85.66,,,Visualizer
moment,274.761,0.0,167.77,0.0,0.43,,86.21,85.63,,,Visualizer
moment,275.031,0.0,167.81,0.0,0.41,,86.21,85.54,,,Visualizer
moment,275.256,0.0,167.93,0.0,0.36,,86.28,85.58,,,Visualizer
moment,275.532,0.0,168.05,0.0,0.45,,86.24,85.61,,,Visualizer
moment,275.75,0.0,168.17,0.0,0.38,,86.24,85.6,,,Visualizer
moment,276.021,0.0,168.21,0.0,0.37,,86.24,85.54,,,Visualizer
moment,276.29,0.0,168.32,0.0,0.41,,86.24,85.51,,,Visualizer
moment,276.515,0.0,168.44,0.0,0.35,,86.24,85.48,,,Visualizer
moment,276.74,0.0,168.51,0.0,0.41,,86.21,85.49,,,Visualizer
moment,277.014,0.0,168.63,0.0,0.4,,86.11,85.5,,,Visualizer
moment,277.28,0.0,168.75,0.0,0.39,,86.21,85.44,,,Visualizer
moment,277.555,0.0,168.79,0.0,0.43,,86.24,85.45,,,Visualizer
moment,277.776,0.0,168.92,0.0,0.41,,86.14,85.47,,,Visualizer
moment,278.0,0.0,169.03,0.0,0.35,,86.21,85.45,,,Visualizer
moment,278.272,0.0,169.07,0.0,0.38,,86.21,85.37,,,Visualizer
moment,278.495,0.0,169.18,0.0,0.38,,86.11,85.42,,,Visualizer
moment,278.767,0.0,169.29,0.0,0.42,,86.11,85.45,,,Visualizer
moment,278.99,0.0,169.37,0.0,0.44,,86.02,85.49,,,Visualizer
moment,279.263,0.0,169.49,0.0,0.38,,86.18,85.43,,,Visualizer
moment,279.531,0.0,169.57,0.0,0.43,,86.18,85.4,,,Visualizer
moment,279.756,0.0,169.65,0.0,0.4,,86.05,85.38,,,Visualizer
moment,280.025,0.0,169.77,0.0,0.38,,86.18,85.34,,,Visualizer
moment,280.25,0.0,169.89,0.0,0.37,,86.18,85.37,,,Visualizer
moment,280.522,0.0,169.93,0.0,0.35,,86.11,85.3,,,Visualizer
moment,280.745,0.0,170.02,0.0,0.3,,86.02,85.33,,,Visualizer
moment,281.017,0.0,170.14,0.0,0.4,,86.14,85.33,,,Visualizer
moment,281.241,0.0,170.18,0.0,0.38,,86.14,85.28,,,Visualizer
moment,281.513,0.0,170.29,0.0,0.37,,86.02,85.36,,,Visualizer
moment,281.782,0.0,170.4,0.0,0.37,,86.11,85.35,,,Visualizer
moment,282.005,0.0,170.47,0.0,0.33,,86.08,85.32,,,Visualizer
moment,282.321,0.0,170.59,0.0,0.43,,86.02,85.26,,,Visualizer
moment,282.5,0.0,170.71,0.0,0.37,,86.11,85.23,,,Visualizer
moment,282.772,0.0,170.71,0.0,0.37,,85.95,85.25,,,Visualizer
moment,282.995,0.0,170.84,0.0,0.35,,85.95,85.27,,,Visualizer
moment,283.266,0.0,170.96,0.0,0.39,,85.98,85.26,,,Visualizer
moment,283.49,0.0,171.0,0.0,0.42,,86.08,85.27,,,Visualizer
moment,283.761,0.0,171.12,0.0,0.41,,85.98,85.23,,,Visualizer
moment,284.032,0.0,171.23,0.0,0.35,,86.08,85.22,,,Visualizer
moment,284.256,0.0,171.31,0.0,0.37,,86.11,85.27,,,Visualizer
moment,284.529,0.0,171.42,0.0,0.41,,86.05,85.23,,,Visualizer
moment,284.75,0.0,171.53,0.0,0.41,,85.98,85.15,,,Visualizer
moment,285.022,0.0,171.57,0.0,0.38,,85.92,85.16,,,Visualizer
moment,285.291,0.0,171.61,0.0,0.36,,86.02,85.22,,,Visualizer
moment,285.516,0.0,171.77,0.0,0.38,,86.08,85.19,,,Visualizer
moment,285.741,0.0,171.81,0.0,0.41,,85.98,85.14,,,Visualizer
moment,286.011,0.0,171.93,0.0,0.41,,86.08,85.16,,,Visualizer
moment,286.281,0.0,172.05,0.0,0.4,,85.95,85.17,,,Visualizer
moment,286.551,0.0,172.16,0.0,0.34,,86.05,85.17,,,Visualizer
moment,286.775,0.0,172.2,0.0,0.37,,85.95,85.12,,,Visualizer
moment,287.0,0.0,172.32,0.0,0.41,,86.05,85.1,,,Visualizer
moment,287.273,0.0,172.4,0.0,0.37,,86.05,85.16,,,Visualizer
moment,287.496,0.0,172.51,0.0,0.36,,85.95,85.1,,,Visualizer
moment,287.812,0.0,172.63,0.0,0.36,,86.02,85.04,,,Visualizer
moment,288.059,0.0,172.66,0.0,0.34,,85.95,85.07,,,Visualizer
moment,288.26,0.0,172.77,0.0,0.38,,86.05,85.11,,,Visualizer
moment,288.532,0.0,172.87,0.0,0.33,,86.05,85.05,,,Visualizer
moment,288.756,0.0,172.9,0.0,0.31,,86.02,85.09,,,Visualizer
moment,289.123,0.0,173.08,0.0,0.32,,86.02,85.04,,,Visualizer
moment,289.343,0.0,173.12,0.0,0.36,,85.95,85.09,,,Visualizer
moment,289.52,0.0,173.2,0.0,0.37,,86.02,85.1,,,Visualizer
moment,289.746,0.0,173.3,0.0,0.32,,85.98,85.02,,,Visualizer
moment,290.017,0.0,173.4,0.0,0.37,,86.02,85.07,,,Visualizer
moment,290.243,0.0,173.44,0.0,0.35,,85.88,85.08,,,Visualizer
moment,290.511,0.0,173.53,0.0,0.3,,86.05,85.04,,,Visualizer
moment,290.735,0.0,173.64,0.0,0.4,,86.02,85.05,,,Visualizer
moment,291.01,0.0,173.68,0.0,0.43,,86.08,85.01,,,Visualizer
moment,291.275,0.0,173.78,0.0,0.32,,86.02,85.02,,,Visualizer
moment,291.501,0.0,173.9,0.0,0.37,,85.95,84.99,,,Visualizer
moment,291.772,0.0,173.9,0.0,0.37,,85.95,85.02,,,Visualizer
moment,291.995,0.0,174.09,0.0,0.37,,85.88,84.95,,,Visualizer
moment,292.267,0.0,174.17,0.0,0.38,,85.95,84.95,,,Visualizer
moment,292.49,0.0,174.24,0.0,0.35,,86.05,85.01,,,Visualizer
moment,292.764,0.0,174.34,0.0,0.35,,85.98,84.98,,,Visualizer
moment,292.985,0.0,174.45,0.0,0.34,,86.02,84.96,,,Visualizer
moment,293.256,0.0,174.48,0.0,0.32,,85.95,85.03,,,Visualizer
moment,293.525,0.0,174.6,0.0,0.37,,85.98,84.95,,,Visualizer
moment,293.751,0.0,174.69,0.0,0.32,,85.98,84.92,,,Visualizer
moment,294.021,0.0,174.77,0.0,0.38,,85.98,84.97,,,Visualizer
moment,294.245,0.0,174.81,0.0,0.36,,85.85,85.0,,,Visualizer
moment,294.515,0.0,174.96,0.0,0.34,,85.98,84.99,,,Visualizer
moment,294.74,0.0,175.03,0.0,0.35,,85.98,84.97,,,Visualizer
moment,295.012,0.0,175.12,0.0,0.25,,85.95,84.95,,,Visualizer
moment,295.235,0.0,175.21,0.0,0.37,,85.92,84.97,,,Visualizer
moment,295.505,0.0,175.25,0.0,0.4,,86.02,84.91,,,Visualizer
moment,295.779,0.0,175.35,0.0,0.29,,85.92,84.99,,,Visualizer
moment,296.0,0.0,175.46,0.0,0.39,,85.95,84.99,,,Visualizer
moment,296.272,0.0,175.5,0.0,0.37,,85.95,84.92,,,Visualizer
moment,296.495,0.0,175.59,0.0,0.32,,85.92,84.96,,,Visualizer
moment,296.765,0.0,175.67,0.0,0.44,,85.95,84.92,,,Visualizer
moment,296.99,0.0,175.78,0.0,0.33,,85.88,84.94,,,Visualizer
moment,297.265,0.0,175.88,0.0,0.38,,85.85,84.98,,,Visualizer
moment,297.485,0.0,175.98,0.0,0.32,,85.98,84.96,,,Visualizer
moment,297.756,0.0,176.01,0.0,0.31,,85.92,84.92,,,Visualizer
moment,298.071,0.0,176.12,0.0,0.41,,85.92,84.96,,,Visualizer
moment,298.25,0.0,176.21,0.0,0.31,,85.95,84.9,,,Visualizer
moment,298.52,0.0,176.24,0.0,0.29,,85.88,84.88,,,Visualizer
moment,298.746,0.0,176.35,0.0,0.34,,85.95,84.84,,,Visualizer
moment,299.021,0.0,176.44,0.0,0.3,,85.92,84.93,,,Visualizer
moment,299.241,0.0,176.51,0.0,0.37,,85.95,84.92,,,Visualizer
moment,299.515,0.0,176.58,0.0,0.38,,86.02,84.89,,,Visualizer
moment,299.735,0.0,176.68,0.0,0.32,,85.88,84.92,,,Visualizer
moment,300.006,0.0,176.75,0.0,0.34,,85.88,84.87,,,Visualizer
moment,300.23,0.0,176.84,0.0,0.29,,85.85,84.96,,,Visualizer
moment,300.501,0.0,176.96,0.0,0.39,,85.85,84.95,,,Visualizer
moment,300.77,0.0,177.0,0.0,0.37,,85.95,84.95,,,Visualizer
moment,300.995,0.0,177.1,0.0,0.32,,85.95,84.94,,,Visualizer
moment,301.266,0.0,177.19,0.0,0.32,,85.92,84.9,,,Visualizer
moment,301.49,0.0,177.22,0.0,0.31,,85.88,84.88,,,Visualizer
moment,301.761,0.0,177.32,0.0,0.36,,85.95,84.88,,,Visualizer
moment,301.985,0.0,177.44,0.0,0.35,,85.92,84.93,,,Visualizer
moment,302.255,0.0,177.5,0.0,0.31,,85.92,84.86,,,Visualizer
moment,302.481,0.0,177.59,0.0,0.32,,85.85,84.87,,,Visualizer
moment,302.751,0.0,177.68,0.0,0.27,,85.88,84.92,,,Visualizer
moment,303.021,0.0,177.72,0.0,0.36,,85.92,84.85,,,Visualizer
moment,303.246,0.0,177.84,0.0,0.35,,85.95,84.84,,,Visualizer
moment,303.516,0.0,177.94,0.0,0.35,,85.88,84.91,,,Visualizer
moment,303.741,0.0,177.97,0.0,0.33,,85.98,84.9,,,Visualizer
moment,304.012,0.0,178.06,0.0,0.29,,85.82,84.87,,,Visualizer
moment,304.235,0.0,178.16,0.0,0.34,,85.75,84.94,,,Visualizer
moment,304.506,0.0,178.16,0.0,0.34,,85.92,84.86,,,Visualizer
moment,304.73,0.0,178.32,0.0,0.36,,85.85,84.84,,,Visualizer
moment,305.0,0.0,178.38,0.0,0.32,,85.79,84.91,,,Visualizer
moment,305.27,0.0,178.44,0.0,0.3,,85.85,84.89,,,Visualizer
moment,305.495,0.0,178.53,0.0,0.35,,85.98,84.9,,,Visualizer
moment,305.766,0.0,178.62,0.0,0.3,,85.79,84.82,,,Visualizer
moment,305.991,0.0,178.66,0.0,0.39,,85.98,84.87,,,Visualizer
moment,306.261,0.0,178.76,0.0,0.34,,85.92,84.93,,,Visualizer
moment,306.485,0.0,178.85,0.0,0.34,,85.88,84.91,,,Visualizer
moment,306.757,0.0,178.93,0.0,0.36,,85.92,84.86,,,Visualizer
moment,307.028,0.0,179.0,0.0,0.37,,85.88,84.87,,,Visualizer
moment,307.25,0.0,179.11,0.0,0.36,,85.88,84.84,,,Visualizer
moment,307.521,0.0,179.17,0.0,0.33,,85.88,84.83,,,Visualizer
moment,307.745,0.0,179.27,0.0,0.38,,85.85,84.8,,,Visualizer
moment,308.016,0.0,179.37,0.0,0.33,,85.85,84.82,,,Visualizer
moment,308.287,0.0,179.4,0.0,0.31,,85.88,84.86,,,Visualizer
moment,308.511,0.0,179.52,0.0,0.36,,85.92,84.83,,,Visualizer
moment,308.735,0.0,179.61,0.0,0.31,,85.85,84.84,,,Visualizer
moment,309.006,0.0,179.64,0.0,0.3,,85.85,84.82,,,Visualizer
moment,309.231,0.0,179.73,0.0,0.35,,85.75,84.86,,,Visualizer
moment,309.591,0.0,179.83,0.0,0.35,,85.88,84.83,,,Visualizer
moment,309.784,0.0,179.91,0.0,0.36,,85.75,84.79,,,Visualizer
moment,309.995,0.0,180.0,0.0,0.31,,85.88,84.83,,,Visualizer
moment,310.266,0.0,180.09,0.0,0.32,,85.85,84.76,,,Visualizer
moment,310.491,0.0,180.12,0.0,0.3,,85.85,84.79,,,Visualizer
moment,310.76,0.0,180.21,0.0,0.31,,85.79,84.84,,,Visualizer
moment,310.985,0.0,180.31,0.0,0.36,,85.79,84.85,,,Visualizer
moment,311.257,0.0,180.34,0.0,0.3,,85.79,84.79,,,Visualizer
moment,311.48,0.0,180.44,0.0,0.35,,85.85,84.8,,,Visualizer
moment,311.752,0.0,180.53,0.0,0.3,,85.72,84.83,,,Visualizer
moment,311.976,0.0,180.59,0.0,0.32,,85.85,84.83,,,Visualizer
moment,312.245,0.0,180.68,0.0,0.32,,85.82,84.81,,,Visualizer
moment,312.517,0.0,180.74,0.0,0.35,,85.88,84.84,,,Visualizer
moment,312.741,0.0,180.82,0.0,0.36,,85.82,84.81,,,Visualizer
moment,313.013,0.0,180.91,0.0,0.31,,85.79,84.84,,,Visualizer
moment,313.235,0.0,181.0,0.0,0.31,,85.69,84.8,,,Visualizer
moment,313.507,0.0,181.03,0.0,0.3,,85.82,84.81,,,Visualizer
moment,313.73,0.0,181.12,0.0,0.3,,85.79,84.86,,,Visualizer
moment,314.0,0.0,181.21,0.0,0.31,,85.92,84.78,,,Visualizer
moment,314.225,0.0,181.24,0.0,0.29,,85.82,84.78,,,Visualizer
moment,314.497,0.0,181.33,0.0,0.3,,85.85,84.82,,,Visualizer
moment,314.768,0.0,181.42,0.0,0.31,,85.69,84.8,,,Visualizer
moment,314.991,0.0,181.48,0.0,0.32,,85.88,84.86,,,Visualizer
moment,315.261,0.0,181.57,0.0,0.28,,85.75,84.83,,,Visualizer
moment,315.485,0.0,181.66,0.0,0.34,,85.79,84.78,,,Visualizer
moment,315.755,0.0,181.69,0.0,0.32,,85.88,84.81,,,Visualizer
moment,315.982,0.0,181.75,0.0,0.29,,85.88,84.79,,,Visualizer
moment,316.251,0.0,181.87,0.0,0.33,,85.82,84.82,,,Visualizer
moment,316.477,0.0,181.9,0.0,0.31,,85.85,84.76,,,Visualizer
moment,316.75,0.0,181.99,0.0,0.32,,85.79,84.8,,,Visualizer
moment,317.016,0.0,182.09,0.0,0.32,,85.88,84.83,,,Visualizer
moment,317.29,0.0,182.18,0.0,0.32,,85.82,84.76,,,Visualizer
moment,317.513,0.0,182.24,0.0,0.3,,85.82,84.79,,,Visualizer
moment,317.736,0.0,182.3,0.0,0.26,,85.82,84.75,,,Visualizer
moment,318.007,0.0,182.36,0.0,0.29,,85.75,84.81,,,Visualizer
moment,318.231,0.0,182.45,0.0,0.29,,85.75,84.8,,,Visualizer
moment,318.546,0.0,182.48,0.0,0.32,,85.85,84.8,,,Visualizer
moment,318.729,0.0,182.57,0.0,0.33,,85.79,84.73,,,Visualizer
moment,319.003,0.0,182.66,0.0,0.28,,85.82,84.64,,,Visualizer
moment,319.266,0.0,182.75,0.0,0.29,,85.75,84.68,,,Visualizer
moment,319.49,0.0,182.81,0.0,0.26,,85.88,84.74,,,Visualizer
moment,319.851,0.0,182.91,0.0,0.31,,85.75,84.75,,,Visualizer
moment,320.023,0.0,182.94,0.0,0.3,,85.79,84.8,,,Visualizer
moment,320.255,0.0,183.0,0.0,0.31,,85.85,84.76,,,Visualizer
moment,320.481,0.0,183.09,0.0,0.27,,85.85,84.78,,,Visualizer
moment,320.757,0.0,183.18,0.0,0.32,,85.69,84.78,,,Visualizer
moment,320.976,0.0,183.21,0.0,0.31,,85.72,84.76,,,Visualizer
moment,321.248,0.0,183.29,0.0,0.27,,85.69,84.74,,,Visualizer
moment,321.515,0.0,183.39,0.0,0.27,,85.66,84.79,,,Visualizer
moment,321.74,0.0,183.42,0.0,0.26,,85.3,84.83,,,Visualizer
moment,322.016,0.0,183.5,0.0,0.31,,85.17,84.77,,,Visualizer
moment,322.236,0.0,183.59,0.0,0.27,,85.14,84.75,,,Visualizer
moment,322.506,0.0,183.65,0.0,0.29,,85.2,84.75,,,Visualizer
moment,322.732,0.0,183.74,0.0,0.29,,85.11,84.68,,,Visualizer
moment,323.002,0.0,183.83,0.0,0.3,,85.33,84.72,,,Visualizer
moment,323.225,0.0,183.86,0.0,0.28,,85.39,84.69,,,Visualizer
moment,323.496,0.0,183.94,0.0,0.24,,85.43,84.65,,,Visualizer
moment,323.72,0.0,183.94,0.0,0.24,,85.49,84.73,,,Visualizer
moment,323.991,0.0,184.04,0.0,0.24,,85.59,84.71,,,Visualizer
moment,324.261,0.0,184.13,0.0,0.35,,85.43,84.67,,,Visualizer
moment,324.485,0.0,184.22,0.0,0.3,,85.59,84.69,,,Visualizer
moment,324.76,0.0,184.28,0.0,0.28,,85.56,84.78,,,Visualizer
moment,324.981,0.0,184.35,0.0,0.24,,85.56,84.77,,,Visualizer
moment,325.251,0.0,184.4,0.0,0.26,,85.04,84.69,,,Visualizer
moment,325.476,0.0,184.46,0.0,0.28,,84.75,84.67,,,Visualizer
moment,325.752,0.0,184.55,0.0,0.29,,84.62,84.71,,,Visualizer
moment,325.971,0.0,184.58,0.0,0.27,,84.52,84.7,,,Visualizer
moment,326.242,0.0,184.67,0.0,0.28,,84.75,84.68,,,Visualizer
moment,326.512,0.0,184.74,0.0,0.24,,84.88,84.7,,,Visualizer
moment,326.735,0.0,184.83,0.0,0.25,,84.75,84.64,,,Visualizer
moment,327.006,0.0,184.86,0.0,0.29,,84.94,84.72,,,Visualizer
moment,327.232,0.0,184.95,0.0,0.34,,85.04,84.71,,,Visualizer
moment,327.502,0.0,185.04,0.0,0.29,,85.14,84.68,,,Visualizer
moment,327.725,0.0,185.1,0.0,0.26,,85.17,84.65,,,Visualizer
moment,328.0,0.0,185.17,0.0,0.28,,85.14,84.62,,,Visualizer
moment,328.221,0.0,185.2,0.0,0.26,,85.04,84.61,,,Visualizer
moment,328.492,0.0,185.28,0.0,0.28,,84.81,84.72,,,Visualizer
moment,328.806,0.0,185.37,0.0,0.28,,84.71,84.71,,,Visualizer
moment,328.988,0.0,185.46,0.0,0.29,,84.75,84.67,,,Visualizer
moment,329.256,0.0,185.49,0.0,0.27,,84.71,84.7,,,Visualizer
moment,329.48,0.0,185.56,0.0,0.23,,84.81,84.74,,,Visualizer
moment,329.751,0.0,185.64,0.0,0.24,,84.91,84.67,,,Visualizer
moment,330.067,0.0,185.7,0.0,0.21,,84.97,84.72,,,Visualizer
moment,330.246,0.0,185.76,0.0,0.28,,85.04,84.72,,,Visualizer
moment,330.47,0.0,185.79,0.0,0.27,,85.17,84.71,,,Visualizer
moment,330.742,0.0,185.86,0.0,0.23,,85.2,84.71,,,Visualizer
moment,331.012,0.0,185.95,0.0,0.29,,85.3,84.72,,,Visualizer
moment,331.236,0.0,186.03,0.0,0.25,,85.27,84.7,,,Visualizer
moment,331.507,0.0,186.05,0.0,0.24,,85.36,84.69,,,Visualizer
moment,331.73,0.0,186.13,0.0,0.25,,85.39,84.78,,,Visualizer
moment,332.001,0.0,186.22,0.0,0.3,,85.46,84.73,,,Visualizer
moment,332.225,0.0,186.28,0.0,0.28,,85.46,84.64,,,Visualizer
moment,332.499,0.0,186.33,0.0,0.24,,85.56,84.68,,,Visualizer
moment,332.72,0.0,186.33,0.0,0.24,,85.46,84.72,,,Visualizer
moment,332.991,0.0,186.46,0.0,0.23,,85.59,84.68,,,Visualizer
moment,333.262,0.0,186.53,0.0,0.24,,85.62,84.64,,,Visualizer
moment,333.485,0.0,186.61,0.0,0.26,,85.59,84.67,,,Visualizer
moment,333.757,0.0,186.64,0.0,0.3,,85.59,84.69,,,Visualizer
moment,333.981,0.0,186.72,0.0,0.25,,85.53,84.64,,,Visualizer
moment,334.252,0.0,186.78,0.0,0.22,,85.53,84.67,,,Visualizer
moment,334.48,0.0,186.81,0.0,0.26,,85.69,84.63,,,Visualizer
moment,334.746,0.0,186.89,0.0,0.27,,85.69,84.61,,,Visualizer
moment,334.971,0.0,186.94,0.0,0.24,,85.59,84.64,,,Visualizer
moment,335.243,0.0,186.97,0.0,0.28,,85.59,84.64,,,Visualizer
moment,335.465,0.0,187.11,0.0,0.26,,85.69,84.67,,,Visualizer
moment,335.736,0.0,187.19,0.0,0.27,,85.66,84.69,,,Visualizer
moment,336.005,0.0,187.21,0.0,0.2,,85.69,84.63,,,Visualizer
moment,336.231,0.0,187.28,0.0,0.28,,85.62,84.58,,,Visualizer
moment,336.501,0.0,187.35,0.0,0.24,,85.72,84.57,,,Visualizer
moment,336.726,0.0,187.37,0.0,0.23,,85.62,84.66,,,Visualizer
moment,336.999,0.0,187.46,0.0,0.29,,85.69,84.67,,,Visualizer
moment,337.221,0.0,187.52,0.0,0.25,,85.66,84.56,,,Visualizer
moment,337.494,0.0,187.58,0.0,0.22,,85.66,84.66,,,Visualizer
moment,337.762,0.0,187.6,0.0,0.21,,85.69,84.72,,,Visualizer
moment,337.985,0.0,187.68,0.0,0.17,,85.69,84.63,,,Visualizer
moment,338.26,0.0,187.73,0.0,0.24,,85.66,84.67,,,Visualizer
moment,338.482,0.0,187.79,0.0,0.21,,85.69,84.64,,,Visualizer
moment,338.75,0.0,187.88,0.0,0.28,,85.72,84.61,,,Visualizer
moment,339.022,0.0,187.91,0.0,0.26,,85.72,84.67,,,Visualizer
moment,339.245,0.0,187.97,0.0,0.23,,85.72,84.66,,,Visualizer
moment,339.47,0.0,188.03,0.0,0.25,,85.72,84.61,,,Visualizer
moment,339.742,0.0,188.09,0.0,0.22,,85.72,84.58,,,Visualizer
moment,339.965,0.0,188.13,0.0,0.19,,85.66,84.6,,,Visualizer
moment,340.329,0.0,188.17,0.0,0.23,,85.72,84.63,,,Visualizer
moment,340.508,0.0,188.24,0.0,0.24,,85.66,84.67,,,Visualizer
moment,340.73,0.0,188.32,0.0,0.25,,85.72,84.66,,,Visualizer
moment,341.0,0.0,188.38,0.0,0.22,,85.79,84.61,,,Visualizer
moment,341.225,0.0,188.4,0.0,0.21,,85.75,84.63,,,Visualizer
moment,341.586,0.0,188.49,0.0,0.22,,85.75,84.63,,,Visualizer
moment,341.766,0.0,188.49,0.0,0.22,,85.79,84.61,,,Visualizer
moment,341.991,0.0,188.55,0.0,0.24,,85.75,84.66,,,Visualizer
moment,342.216,0.0,188.62,0.0,0.25,,85.75,84.58,,,Visualizer
moment,342.49,0.0,188.69,0.0,0.27,,85.75,84.6,,,Visualizer
moment,342.758,0.0,188.74,0.0,0.24,,85.72,84.71,,,Visualizer
moment,342.982,0.0,188.8,0.0,0.21,,85.75,84.61,,,Visualizer
moment,343.25,0.0,188.86,0.0,0.23,,85.69,84.65,,,Visualizer
moment,343.476,0.0,188.88,0.0,0.22,,85.79,84.63,,,Visualizer
moment,343.747,0.0,188.94,0.0,0.19,,85.72,84.64,,,Visualizer
moment,343.971,0.0,188.96,0.0,0.18,,85.79,84.63,,,Visualizer
moment,344.241,0.0,189.02,0.0,0.25,,85.82,84.67,,,Visualizer
moment,344.465,0.0,189.08,0.0,0.22,,85.79,84.66,,,Visualizer
moment,344.737,0.0,189.14,0.0,0.24,,85.69,84.64,,,Visualizer
