information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,216.495,0.0,224.77,1.12,1.58,,92.39,92.66,,,Visualizer
moment,216.674,0.0,224.89,1.03,1.56,,92.39,92.69,,,Visualizer
moment,216.899,0.0,225.21,1.05,1.63,,92.43,92.7,,,Visualizer
moment,217.124,0.0,225.62,1.06,1.42,,92.32,92.7,,,Visualizer
moment,217.304,0.0,225.73,1.02,1.52,,92.26,92.61,,,Visualizer
moment,217.53,0.0,226.21,1.05,1.4,,92.19,92.59,,,Visualizer
moment,217.709,0.0,226.36,1.04,1.43,,92.12,92.64,,,Visualizer
moment,217.934,0.0,226.82,1.04,1.56,,91.65,92.58,,,Visualizer
moment,218.161,0.0,227.04,1.03,1.52,,91.14,92.59,,,Visualizer
moment,218.339,0.0,227.33,1.11,1.55,,90.64,92.51,,,Visualizer
moment,218.567,0.0,227.79,1.08,1.7,,90.27,92.52,,,Visualizer
moment,218.789,0.0,228.06,1.02,1.65,,89.84,92.52,,,Visualizer
moment,218.97,0.0,228.33,1.08,1.47,,89.61,92.46,,,Visualizer
moment,219.194,0.0,228.65,1.1,1.56,,89.77,92.52,,,Visualizer
moment,219.374,0.0,228.91,1.06,1.53,,90.31,92.51,,,Visualizer
moment,219.599,0.01,229.26,1.11,1.43,,91.21,92.44,,,Visualizer
moment,219.824,0.02,229.59,1.11,1.49,,92.02,92.38,,,Visualizer
moment,220.005,0.02,229.91,1.08,1.53,,92.66,92.33,,,Visualizer
moment,220.229,0.02,230.25,1.12,1.55,,93.41,92.28,,,Visualizer
moment,220.457,0.03,230.65,1.13,1.48,,94.2,92.3,,,Visualizer
moment,220.634,0.04,230.83,1.06,1.52,,94.61,92.25,,,Visualizer
moment,220.859,0.05,231.21,1.13,1.43,,95.13,92.28,,,Visualizer
moment,221.039,0.06,231.33,1.04,1.38,,95.47,92.3,,,Visualizer
moment,221.264,0.06,231.65,1.1,1.36,,96.0,92.37,,,Visualizer
moment,221.489,0.05,232.27,1.01,1.57,,96.24,92.45,,,Visualizer
moment,221.717,0.05,232.39,1.14,1.51,,96.52,92.49,,,Visualizer
moment,221.894,0.07,232.65,1.03,1.49,,96.73,92.54,,,Visualizer
moment,222.119,0.09,233.06,1.02,1.49,,96.97,92.63,,,Visualizer
moment,222.299,0.04,233.24,1.07,1.54,,97.25,92.69,,,Visualizer
moment,222.526,0.04,233.8,1.04,1.49,,97.22,92.82,,,Visualizer
moment,222.704,0.04,233.95,1.03,1.51,,97.39,92.9,,,Visualizer
moment,222.975,0.03,234.42,1.09,1.63,,97.61,93.0,,,Visualizer
moment,223.154,0.05,234.66,1.07,1.55,,97.78,93.07,,,Visualizer
moment,223.334,0.04,234.78,1.04,1.49,,97.82,93.11,,,Visualizer
moment,223.56,0.04,235.25,1.08,1.41,,97.92,93.24,,,Visualizer
moment,223.785,0.04,235.52,1.1,1.37,,97.92,93.25,,,Visualizer
moment,223.964,0.05,235.99,1.08,1.52,,98.07,93.24,,,Visualizer
moment,224.191,0.03,236.26,1.06,1.55,,98.07,93.34,,,Visualizer
moment,224.414,0.02,236.61,1.04,1.59,,98.17,93.5,,,Visualizer
moment,224.594,0.02,236.8,1.03,1.5,,98.21,93.48,,,Visualizer
moment,224.819,0.01,237.14,1.14,1.57,,98.17,93.52,,,Visualizer
moment,224.999,0.03,237.61,1.1,1.57,,98.1,93.56,,,Visualizer
moment,225.224,0.02,237.84,1.07,1.53,,98.17,93.53,,,Visualizer
moment,225.449,0.01,238.17,1.07,1.51,,98.14,93.53,,,Visualizer
moment,225.629,0.01,238.55,1.06,1.7,,98.21,93.66,,,Visualizer
moment,225.854,0.01,238.73,1.05,1.54,,98.07,93.67,,,Visualizer
moment,226.125,0.01,239.17,1.05,1.42,,97.99,93.67,,,Visualizer
moment,226.28,0.01,239.35,1.07,1.47,,98.07,93.72,,,Visualizer
moment,226.485,0.01,239.61,1.07,1.4,,97.85,93.69,,,Visualizer
moment,226.664,0.01,239.92,1.18,1.33,,97.82,93.8,,,Visualizer
moment,226.89,0.01,240.19,1.13,1.42,,97.68,93.86,,,Visualizer
moment,227.115,0.01,240.63,1.1,1.56,,97.54,93.85,,,Visualizer
moment,227.294,0.0,240.92,1.1,1.52,,97.57,93.9,,,Visualizer
moment,227.523,0.0,241.2,1.08,1.54,,97.29,93.82,,,Visualizer
moment,227.744,0.01,241.67,1.06,1.7,,97.22,93.85,,,Visualizer
moment,227.924,0.01,241.94,1.07,1.7,,97.11,93.85,,,Visualizer
moment,228.149,0.01,242.22,1.08,1.54,,96.94,93.86,,,Visualizer
moment,228.329,0.01,242.49,1.08,1.52,,96.97,93.88,,,Visualizer
moment,228.555,0.01,242.81,1.06,1.56,,96.8,93.85,,,Visualizer
moment,228.779,0.0,243.06,1.07,1.35,,96.87,93.91,,,Visualizer
moment,228.959,0.01,243.41,1.09,1.43,,96.52,93.88,,,Visualizer
moment,229.184,0.01,243.65,1.1,1.39,,96.52,93.92,,,Visualizer
moment,229.409,0.01,244.25,1.06,1.54,,96.34,93.94,,,Visualizer
moment,229.589,0.01,244.37,1.08,1.51,,96.1,93.88,,,Visualizer
moment,229.816,0.01,244.8,1.1,1.51,,95.96,93.92,,,Visualizer
moment,229.994,0.01,244.95,1.09,1.49,,95.86,93.88,,,Visualizer
moment,230.221,0.0,245.27,1.08,1.57,,95.79,93.88,,,Visualizer
moment,230.444,0.0,245.64,1.08,1.35,,95.51,93.87,,,Visualizer
moment,230.673,0.0,245.77,1.09,1.36,,95.51,93.73,,,Visualizer
moment,230.85,0.0,246.37,1.1,1.52,,95.27,93.84,,,Visualizer
moment,231.075,0.0,246.66,1.1,1.5,,95.16,93.85,,,Visualizer
moment,231.254,0.0,246.95,1.08,1.48,,95.02,93.81,,,Visualizer
moment,231.481,0.0,247.22,1.09,1.53,,94.85,93.8,,,Visualizer
moment,231.659,0.0,247.34,1.1,1.52,,94.68,93.77,,,Visualizer
moment,231.884,0.0,247.74,1.11,1.33,,94.64,93.75,,,Visualizer
moment,232.11,0.0,248.27,1.1,1.56,,94.4,93.79,,,Visualizer
moment,232.289,0.0,248.46,1.08,1.47,,94.23,93.84,,,Visualizer
moment,232.559,0.0,248.72,1.09,1.46,,93.99,93.77,,,Visualizer
moment,232.739,0.0,249.06,1.11,1.52,,93.79,93.71,,,Visualizer
moment,232.919,0.0,249.33,1.1,1.54,,93.75,93.68,,,Visualizer
moment,233.144,0.0,249.66,1.09,1.35,,93.62,93.77,,,Visualizer
moment,233.324,0.0,249.79,1.1,1.36,,93.38,93.74,,,Visualizer
moment,233.55,0.0,250.49,1.09,1.72,,93.27,93.72,,,Visualizer
moment,233.774,0.0,250.76,1.11,1.65,,93.21,93.66,,,Visualizer
moment,233.954,0.0,251.06,1.23,1.68,,93.11,93.71,,,Visualizer
moment,234.179,0.0,251.4,1.13,1.69,,93.07,93.72,,,Visualizer
moment,234.406,0.0,251.71,1.08,1.44,,93.14,93.63,,,Visualizer
moment,234.584,0.0,251.82,1.13,1.43,,93.11,93.72,,,Visualizer
moment,234.81,0.0,252.41,1.06,1.6,,93.14,93.7,,,Visualizer
moment,235.039,0.0,252.64,1.19,1.53,,93.21,93.64,,,Visualizer
moment,235.214,0.0,252.99,1.14,1.54,,93.07,93.66,,,Visualizer
moment,235.441,0.0,253.19,1.09,1.44,,92.9,93.64,,,Visualizer
moment,235.619,0.0,253.53,1.09,1.4,,92.97,93.59,,,Visualizer
moment,235.846,0.0,253.93,1.08,1.48,,92.73,93.54,,,Visualizer
moment,236.071,0.0,254.25,1.04,1.56,,92.29,93.52,,,Visualizer
moment,236.25,0.0,254.49,1.07,1.46,,91.68,93.57,,,Visualizer
moment,236.476,0.0,254.78,1.05,1.54,,91.11,93.54,,,Visualizer
moment,236.699,0.0,255.01,1.12,1.44,,90.51,93.45,,,Visualizer
moment,236.879,0.0,255.37,1.07,1.4,,90.21,93.48,,,Visualizer
moment,237.108,0.0,255.77,1.11,1.48,,90.44,93.45,,,Visualizer
moment,237.284,0.0,256.09,1.14,1.55,,91.08,93.34,,,Visualizer
moment,237.509,0.0,256.34,1.18,1.51,,91.82,93.36,,,Visualizer
moment,237.737,0.01,256.61,1.17,1.55,,92.49,93.31,,,Visualizer
moment,237.914,0.01,256.96,1.16,1.54,,93.17,93.32,,,Visualizer
moment,238.141,0.01,257.19,1.07,1.38,,93.79,93.16,,,Visualizer
moment,238.364,0.02,257.53,1.12,1.4,,94.54,93.13,,,Visualizer
moment,238.544,0.03,257.76,1.16,1.38,,95.02,93.14,,,Visualizer
moment,238.773,0.04,258.23,1.09,1.57,,95.47,93.15,,,Visualizer
moment,238.949,0.04,258.33,1.17,1.46,,95.82,93.12,,,Visualizer
moment,239.174,0.04,258.75,1.08,1.51,,96.13,93.15,,,Visualizer
moment,239.4,0.03,259.19,1.16,1.61,,96.55,93.21,,,Visualizer
moment,239.624,0.04,259.33,1.07,1.63,,96.76,93.22,,,Visualizer
moment,239.805,0.03,259.82,1.17,1.54,,97.04,93.34,,,Visualizer
moment,240.034,0.04,260.04,1.1,1.58,,97.25,93.38,,,Visualizer
moment,240.209,0.05,260.38,1.07,1.58,,97.5,93.4,,,Visualizer
moment,240.435,0.04,260.72,1.18,1.49,,97.5,93.45,,,Visualizer
moment,240.614,0.06,260.88,1.07,1.5,,97.78,93.52,,,Visualizer
moment,240.839,0.06,261.26,1.08,1.4,,97.75,93.61,,,Visualizer
moment,241.064,0.04,261.61,1.16,1.52,,97.92,93.66,,,Visualizer
moment,241.244,0.05,261.83,1.13,1.41,,97.92,93.76,,,Visualizer
moment,241.469,0.04,262.32,1.07,1.55,,98.07,93.91,,,Visualizer
moment,241.694,0.03,262.58,1.08,1.51,,98.24,93.95,,,Visualizer
moment,241.874,0.03,262.88,1.22,1.57,,98.14,94.0,,,Visualizer
moment,242.106,0.03,263.16,1.13,1.5,,98.28,94.06,,,Visualizer
moment,242.281,0.04,263.39,1.13,1.51,,98.31,94.06,,,Visualizer
moment,242.508,0.01,263.69,1.09,1.33,,98.31,94.12,,,Visualizer
moment,242.729,0.01,263.96,1.09,1.34,,98.24,94.15,,,Visualizer
moment,242.909,0.02,264.32,1.1,1.4,,98.35,94.08,,,Visualizer
moment,243.135,0.01,264.54,1.23,1.34,,98.28,94.16,,,Visualizer
moment,243.361,0.02,265.0,1.17,1.56,,98.35,94.19,,,Visualizer
moment,243.539,0.02,265.22,1.15,1.49,,98.28,94.18,,,Visualizer
moment,243.765,0.01,265.56,1.11,1.55,,98.24,94.26,,,Visualizer
moment,243.99,0.01,265.81,1.1,1.45,,98.17,94.24,,,Visualizer
moment,244.169,0.01,266.11,1.11,1.52,,97.99,94.2,,,Visualizer
moment,244.397,0.01,266.43,1.11,1.39,,98.1,94.18,,,Visualizer
moment,244.575,0.01,266.81,1.1,1.54,,97.96,94.2,,,Visualizer
moment,244.799,0.01,267.07,1.11,1.47,,97.85,94.27,,,Visualizer
moment,245.024,0.01,267.34,1.1,1.49,,97.75,94.31,,,Visualizer
moment,245.204,0.01,267.65,1.12,1.49,,97.57,94.25,,,Visualizer
moment,245.431,0.01,267.91,1.13,1.44,,97.43,94.28,,,Visualizer
moment,245.699,0.01,268.28,1.14,1.26,,97.29,94.31,,,Visualizer
moment,245.836,0.01,268.41,1.14,1.3,,97.25,94.31,,,Visualizer
moment,246.059,0.01,268.68,1.14,1.3,,97.11,94.28,,,Visualizer
moment,246.239,0.01,269.13,1.12,1.44,,96.87,94.35,,,Visualizer
