information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.885,0.09,224.5,1.3,1.7,,190.79,188.53,,,Visualizer
moment,215.1,0.05,298.6,1.29,19.95,,190.79,188.67,,,Visualizer
moment,215.324,0.07,242.3,1.28,5.9,,190.73,188.68,,,Visualizer
moment,215.522,0.07,225.7,1.29,1.73,,191.03,188.73,,,Visualizer
moment,215.741,0.07,226.2,1.26,1.73,,191.08,188.73,,,Visualizer
moment,215.919,0.08,226.3,1.26,1.73,,191.08,188.78,,,Visualizer
moment,216.134,0.06,226.7,1.45,1.78,,191.15,188.74,,,Visualizer
moment,216.359,0.08,227.0,1.34,1.68,,191.08,188.71,,,Visualizer
moment,216.554,0.09,227.0,1.33,1.68,,191.32,188.77,,,Visualizer
moment,216.764,0.05,227.9,1.29,1.73,,191.44,188.85,,,Visualizer
moment,216.99,0.05,228.1,1.27,1.75,,191.32,188.83,,,Visualizer
moment,217.191,0.05,228.6,1.28,1.7,,191.26,188.89,,,Visualizer
moment,217.404,0.05,228.9,1.43,1.7,,191.26,188.84,,,Visualizer
moment,217.586,0.05,229.2,1.33,1.73,,191.08,188.79,,,Visualizer
moment,217.86,0.06,229.5,1.31,1.65,,191.15,188.78,,,Visualizer
moment,218.028,0.06,229.8,1.27,1.68,,190.84,188.82,,,Visualizer
moment,218.22,0.06,230.1,1.27,1.73,,190.73,188.76,,,Visualizer
moment,218.429,0.06,230.8,1.39,1.7,,190.61,188.72,,,Visualizer
moment,218.711,0.05,231.2,1.35,1.68,,190.61,188.87,,,Visualizer
moment,218.855,0.06,231.3,1.29,1.68,,190.61,188.78,,,Visualizer
moment,219.071,0.04,231.3,1.27,1.68,,190.32,188.78,,,Visualizer
moment,219.249,0.05,231.3,1.32,1.68,,190.2,188.78,,,Visualizer
moment,219.516,0.06,232.4,1.37,1.24,,190.02,188.8,,,Visualizer
moment,219.706,0.09,232.4,1.31,1.66,,189.9,188.77,,,Visualizer
moment,219.872,0.05,232.6,1.28,1.65,,189.9,188.83,,,Visualizer
moment,220.094,0.04,233.2,1.27,1.7,,189.49,188.81,,,Visualizer
moment,220.384,0.07,233.7,1.35,1.63,,189.37,188.85,,,Visualizer
moment,220.538,0.06,233.9,1.34,1.66,,189.49,188.78,,,Visualizer
moment,220.735,0.07,234.1,1.3,1.63,,189.37,188.76,,,Visualizer
moment,221.009,0.04,234.8,1.3,1.66,,189.49,188.65,,,Visualizer
moment,221.171,0.06,234.8,1.26,1.63,,189.49,188.69,,,Visualizer
moment,221.37,0.06,235.3,1.27,1.66,,189.72,188.71,,,Visualizer
moment,221.579,0.06,235.7,1.37,1.61,,189.66,188.55,,,Visualizer
moment,221.76,0.07,236.2,1.38,1.68,,189.84,188.68,,,Visualizer
moment,221.985,0.1,236.2,1.33,1.66,,189.72,188.61,,,Visualizer
moment,222.192,0.05,236.7,1.29,1.65,,190.02,188.54,,,Visualizer
moment,222.403,0.06,236.7,1.27,1.65,,190.13,188.6,,,Visualizer
moment,222.614,0.08,237.5,1.28,1.68,,189.96,188.6,,,Visualizer
moment,222.794,0.07,237.7,1.41,1.63,,190.13,188.55,,,Visualizer
moment,223.019,0.08,237.8,1.35,1.61,,190.02,188.41,,,Visualizer
moment,223.209,0.08,238.4,1.33,1.66,,190.08,188.5,,,Visualizer
moment,223.424,0.05,238.5,1.27,1.58,,190.37,188.49,,,Visualizer
moment,223.671,0.07,239.2,1.28,1.68,,190.13,188.54,,,Visualizer
moment,223.829,0.06,239.1,1.28,1.61,,189.96,188.34,,,Visualizer
moment,224.054,0.05,239.6,1.42,1.63,,190.2,188.42,,,Visualizer
moment,224.279,0.07,240.0,1.34,1.63,,190.25,188.58,,,Visualizer
moment,224.517,0.09,240.3,1.33,1.63,,190.37,188.45,,,Visualizer
moment,224.703,0.05,240.4,1.29,1.63,,190.37,188.49,,,Visualizer
moment,224.911,0.07,240.8,1.29,1.56,,190.44,188.51,,,Visualizer
moment,225.092,0.06,241.3,1.27,1.61,,190.37,188.42,,,Visualizer
moment,225.315,0.06,241.4,1.28,1.58,,190.37,188.52,,,Visualizer
moment,225.495,0.06,242.0,1.36,1.63,,190.55,188.49,,,Visualizer
moment,225.719,0.08,242.2,1.3,1.66,,190.49,188.47,,,Visualizer
moment,225.944,0.08,242.4,1.29,1.53,,190.55,188.52,,,Visualizer
moment,226.171,0.05,242.8,1.29,1.63,,190.44,188.58,,,Visualizer
moment,226.349,0.06,243.2,1.29,1.58,,190.67,188.59,,,Visualizer
moment,226.574,0.05,243.5,1.36,1.58,,190.55,188.51,,,Visualizer
moment,226.756,0.06,243.5,1.38,1.53,,190.55,188.54,,,Visualizer
moment,226.98,0.09,244.2,1.31,1.58,,190.44,188.6,,,Visualizer
moment,227.179,0.05,244.4,1.29,1.63,,190.32,188.57,,,Visualizer
moment,227.392,0.05,244.7,1.29,1.56,,190.44,188.6,,,Visualizer
moment,227.61,0.05,245.0,1.29,1.53,,190.2,188.55,,,Visualizer
moment,227.835,0.06,245.2,1.37,1.48,,190.02,188.59,,,Visualizer
moment,228.032,0.07,245.6,1.3,1.61,,190.32,188.48,,,Visualizer
moment,228.239,0.06,245.6,1.27,1.61,,189.96,188.54,,,Visualizer
moment,228.43,0.05,246.0,1.28,1.48,,190.2,188.59,,,Visualizer
moment,228.644,0.05,246.4,1.29,1.48,,189.78,188.64,,,Visualizer
moment,228.87,0.05,246.6,1.4,1.48,,190.13,188.54,,,Visualizer
moment,229.088,0.07,247.3,1.32,1.53,,189.96,188.46,,,Visualizer
moment,229.319,0.07,247.3,1.28,1.48,,189.84,188.55,,,Visualizer
moment,229.504,0.06,247.9,1.29,1.56,,189.84,188.57,,,Visualizer
moment,229.685,0.06,248.4,1.28,1.53,,189.84,188.43,,,Visualizer
moment,229.904,0.04,248.4,1.4,1.53,,189.66,188.38,,,Visualizer
moment,230.087,0.08,248.5,1.33,1.51,,189.61,188.48,,,Visualizer
moment,230.309,0.07,248.9,1.28,1.48,,189.54,188.35,,,Visualizer
moment,230.624,0.05,249.5,1.29,1.56,,189.61,188.39,,,Visualizer
moment,230.762,0.07,249.8,1.27,1.56,,189.66,188.42,,,Visualizer
moment,230.959,0.06,249.8,1.39,1.56,,189.49,188.42,,,Visualizer
moment,231.165,0.07,250.6,1.34,1.53,,189.66,188.41,,,Visualizer
moment,231.351,0.07,251.0,1.28,1.61,,189.66,188.3,,,Visualizer
moment,231.57,0.06,251.3,1.27,1.63,,189.78,188.3,,,Visualizer
moment,231.754,0.07,252.1,1.29,1.71,,189.9,188.17,,,Visualizer
moment,231.974,0.05,252.3,1.39,1.75,,189.49,188.19,,,Visualizer
moment,232.212,0.07,252.6,1.34,1.68,,189.78,188.18,,,Visualizer
moment,232.38,0.09,252.7,1.29,1.71,,189.84,188.22,,,Visualizer
moment,232.604,0.05,253.0,1.29,1.61,,189.84,188.19,,,Visualizer
moment,232.829,0.06,253.5,1.28,1.71,,189.96,188.09,,,Visualizer
moment,233.009,0.06,253.8,1.35,1.68,,189.9,188.07,,,Visualizer
moment,233.234,0.06,253.8,1.37,1.68,,189.96,188.08,,,Visualizer
moment,233.426,0.1,254.3,1.28,1.68,,190.08,188.06,,,Visualizer
moment,233.639,0.06,254.7,1.29,1.68,,190.02,187.88,,,Visualizer
moment,233.864,0.05,255.6,1.3,1.78,,189.96,187.96,,,Visualizer
moment,234.073,0.06,255.7,1.24,1.8,,190.08,187.98,,,Visualizer
moment,234.27,0.05,256.0,1.41,1.83,,189.96,188.05,,,Visualizer
moment,234.495,0.06,256.5,1.31,1.78,,189.96,188.02,,,Visualizer
moment,234.682,0.07,256.5,1.29,1.71,,189.96,187.99,,,Visualizer
moment,234.899,0.05,256.9,1.29,1.71,,189.9,187.91,,,Visualizer
moment,235.08,0.05,257.2,1.26,1.71,,190.2,187.95,,,Visualizer
moment,235.305,0.06,257.4,1.42,1.68,,190.02,187.83,,,Visualizer
moment,235.529,0.08,257.8,1.29,1.61,,189.96,187.82,,,Visualizer
moment,235.755,0.06,257.8,1.29,1.61,,189.96,187.92,,,Visualizer
moment,235.935,0.05,258.0,1.28,1.66,,190.02,187.9,,,Visualizer
moment,236.16,0.06,258.9,1.24,1.61,,189.96,187.95,,,Visualizer
moment,236.352,0.06,259.0,1.42,1.58,,189.96,187.81,,,Visualizer
moment,236.564,0.08,259.1,1.31,1.58,,190.13,187.79,,,Visualizer
moment,236.745,0.07,259.5,1.29,1.56,,190.08,187.81,,,Visualizer
moment,236.969,0.06,259.7,1.29,1.58,,189.96,187.81,,,Visualizer
moment,237.194,0.06,260.0,1.35,1.48,,189.9,187.92,,,Visualizer
moment,237.403,0.06,260.0,1.34,1.43,,190.08,187.9,,,Visualizer
moment,237.644,0.08,260.4,1.29,1.46,,189.84,187.88,,,Visualizer
moment,237.824,0.05,260.5,1.27,1.43,,189.84,187.88,,,Visualizer
moment,238.004,0.06,260.7,1.27,1.31,,190.02,187.92,,,Visualizer
moment,238.319,0.05,260.9,1.35,1.29,,190.02,187.98,,,Visualizer
moment,238.456,0.07,261.3,1.31,1.26,,189.96,187.95,,,Visualizer
moment,238.656,0.08,261.5,1.28,1.24,,189.84,188.02,,,Visualizer
moment,238.86,0.05,261.6,1.26,1.24,,189.9,188.06,,,Visualizer
moment,239.043,0.06,261.6,1.27,1.24,,190.08,188.04,,,Visualizer
moment,239.264,0.06,262.2,1.34,1.21,,189.96,188.05,,,Visualizer
moment,239.535,0.07,262.2,1.31,1.19,,189.9,188.08,,,Visualizer
moment,239.677,0.08,262.4,1.3,1.09,,190.13,188.06,,,Visualizer
moment,239.894,0.07,262.8,1.26,1.16,,190.2,187.97,,,Visualizer
moment,240.119,0.08,262.8,1.38,1.09,,190.13,187.99,,,Visualizer
moment,240.344,0.07,262.9,1.35,0.96,,190.08,188.03,,,Visualizer
moment,240.552,0.08,263.1,1.32,1.01,,190.25,188.04,,,Visualizer
moment,240.859,0.04,263.3,1.31,1.04,,190.08,188.06,,,Visualizer
moment,241.001,0.05,263.8,1.25,0.99,,190.13,188.11,,,Visualizer
moment,241.169,0.06,263.9,1.44,0.96,,189.9,188.15,,,Visualizer
moment,241.362,0.08,264.0,1.31,1.01,,189.78,188.13,,,Visualizer
moment,241.574,0.07,264.4,1.32,1.09,,189.78,188.1,,,Visualizer
moment,241.784,0.06,264.4,1.29,0.99,,189.78,188.03,,,Visualizer
moment,242.103,0.09,264.5,1.25,0.91,,189.78,188.08,,,Visualizer
moment,242.202,0.08,264.8,1.42,0.96,,190.13,188.12,,,Visualizer
moment,242.423,0.08,265.2,1.32,0.99,,190.13,188.1,,,Visualizer
moment,242.6,0.09,265.3,1.32,0.99,,190.32,188.13,,,Visualizer
moment,242.819,0.05,265.3,1.3,0.94,,190.2,187.99,,,Visualizer
moment,243.012,0.06,265.7,1.28,1.01,,190.25,188.05,,,Visualizer
moment,243.225,0.06,265.8,1.29,0.99,,190.32,188.11,,,Visualizer
moment,243.452,0.05,266.1,1.35,0.96,,190.25,188.15,,,Visualizer
moment,243.682,0.09,266.0,1.33,0.91,,190.08,188.17,,,Visualizer
moment,243.863,0.05,266.0,1.31,0.91,,190.25,188.06,,,Visualizer
moment,244.079,0.06,266.5,1.26,0.91,,190.61,188.18,,,Visualizer
moment,244.259,0.07,266.5,1.26,0.91,,190.73,188.04,,,Visualizer
moment,244.484,0.06,267.0,1.37,1.01,,190.67,188.04,,,Visualizer
moment,244.664,0.07,267.2,1.32,0.99,,190.67,188.03,,,Visualizer
moment,244.89,0.08,267.4,1.31,0.91,,190.96,188.14,,,Visualizer
moment,245.114,0.05,267.5,1.3,0.91,,190.91,188.23,,,Visualizer
moment,245.339,0.06,267.6,1.25,0.91,,190.61,188.18,,,Visualizer
moment,245.553,0.07,268.1,1.26,0.91,,190.67,188.13,,,Visualizer
moment,245.766,0.07,268.1,1.41,0.91,,190.84,188.18,,,Visualizer
moment,245.97,0.09,268.2,1.32,0.94,,190.73,188.23,,,Visualizer
moment,246.152,0.07,268.6,1.31,1.01,,190.61,188.12,,,Visualizer
moment,246.374,0.05,268.7,1.27,0.96,,190.73,188.13,,,Visualizer
moment,246.569,0.05,269.0,1.27,0.94,,190.73,188.09,,,Visualizer
moment,246.838,0.06,269.1,1.39,0.94,,190.84,188.07,,,Visualizer
moment,247.012,0.08,269.3,1.32,0.94,,190.67,188.26,,,Visualizer
moment,247.231,0.06,269.4,1.3,0.89,,190.61,188.19,,,Visualizer
moment,247.411,0.05,269.6,1.26,0.94,,190.37,188.19,,,Visualizer
moment,247.591,0.06,269.6,1.39,0.94,,190.67,188.11,,,Visualizer
moment,247.814,0.05,269.9,1.33,0.91,,190.44,188.13,,,Visualizer
moment,248.04,0.07,270.3,1.3,0.96,,190.37,188.14,,,Visualizer
moment,248.244,0.04,270.5,1.26,0.96,,190.44,188.09,,,Visualizer
moment,248.489,0.06,270.7,1.24,0.96,,190.37,188.12,,,Visualizer
moment,248.67,0.05,270.8,1.41,0.91,,190.08,188.03,,,Visualizer
moment,248.851,0.07,271.1,1.31,0.94,,190.32,188.04,,,Visualizer
moment,249.074,0.07,271.2,1.29,0.94,,190.13,188.05,,,Visualizer
moment,249.255,0.05,271.2,1.26,0.91,,190.08,187.98,,,Visualizer
moment,249.479,0.05,271.7,1.38,0.99,,190.02,188.07,,,Visualizer
moment,249.765,0.05,271.8,1.31,0.91,,189.96,188.08,,,Visualizer
moment,249.916,0.07,272.1,1.3,0.99,,190.02,187.99,,,Visualizer
moment,250.12,0.06,272.1,1.29,0.91,,189.9,187.97,,,Visualizer
moment,250.335,0.07,272.2,1.38,0.94,,189.78,187.92,,,Visualizer
moment,250.514,0.07,272.7,1.32,0.96,,189.96,187.94,,,Visualizer
moment,250.739,0.07,272.8,1.29,0.94,,189.96,188.02,,,Visualizer
moment,250.919,0.04,272.9,1.28,0.94,,189.84,188.01,,,Visualizer
moment,251.144,0.06,273.2,1.25,0.94,,189.78,187.99,,,Visualizer
moment,251.369,0.06,273.3,1.4,0.96,,189.72,187.93,,,Visualizer
moment,251.553,0.08,273.6,1.29,0.91,,189.54,187.87,,,Visualizer
moment,251.774,0.06,273.9,1.29,0.99,,189.78,187.8,,,Visualizer
moment,251.999,0.05,274.0,1.28,0.96,,189.72,187.78,,,Visualizer
moment,252.182,0.07,274.1,1.25,0.91,,189.9,187.85,,,Visualizer
moment,252.404,0.06,274.1,1.41,0.91,,189.96,187.86,,,Visualizer
moment,252.584,0.08,274.1,1.32,0.91,,190.02,187.75,,,Visualizer
moment,252.809,0.06,274.8,1.29,0.99,,190.08,187.72,,,Visualizer
moment,253.034,0.04,274.8,1.29,0.91,,190.13,187.73,,,Visualizer
moment,253.223,0.07,275.2,1.26,0.99,,190.25,187.6,,,Visualizer
moment,253.439,0.07,275.5,1.41,1.06,,190.25,187.52,,,Visualizer
moment,253.664,0.09,275.7,1.3,0.96,,190.25,187.54,,,Visualizer
moment,253.852,0.06,275.7,1.29,0.96,,190.32,187.39,,,Visualizer
moment,254.07,0.05,275.9,1.28,0.94,,190.67,187.32,,,Visualizer
moment,254.294,0.06,276.2,1.25,0.99,,190.44,187.43,,,Visualizer
moment,254.475,0.07,276.3,1.42,0.94,,190.44,187.52,,,Visualizer
moment,254.699,0.09,276.7,1.29,0.99,,190.61,187.39,,,Visualizer
moment,254.879,0.07,276.8,1.29,0.99,,190.67,187.31,,,Visualizer
moment,255.105,0.05,277.0,1.3,1.01,,190.61,187.33,,,Visualizer
moment,255.329,0.06,277.2,1.27,1.01,,190.55,187.41,,,Visualizer
moment,255.509,0.07,277.4,1.35,0.99,,190.91,187.29,,,Visualizer
moment,255.735,0.05,277.7,1.34,1.01,,190.67,187.29,,,Visualizer
moment,255.959,0.09,277.8,1.3,0.96,,190.91,187.29,,,Visualizer
moment,256.25,0.05,278.1,1.31,1.01,,190.73,187.34,,,Visualizer
moment,256.401,0.06,278.4,1.29,1.01,,191.03,187.27,,,Visualizer
moment,256.572,0.07,278.5,1.25,1.01,,191.03,187.24,,,Visualizer
moment,256.783,0.06,278.6,1.39,1.01,,190.96,187.38,,,Visualizer
moment,256.995,0.07,278.9,1.34,1.01,,191.03,187.28,,,Visualizer
moment,257.174,0.1,279.1,1.32,1.06,,191.03,187.21,,,Visualizer
moment,257.478,0.06,279.2,1.3,1.04,,191.15,187.24,,,Visualizer
moment,257.653,0.06,279.7,1.27,1.01,,191.2,187.33,,,Visualizer
moment,257.855,0.07,279.8,1.26,1.01,,190.96,187.24,,,Visualizer
moment,258.029,0.06,279.9,1.28,0.99,,191.44,187.24,,,Visualizer
moment,258.254,0.06,280.1,1.45,0.99,,191.2,187.32,,,Visualizer
moment,258.46,0.08,280.6,1.33,1.06,,191.38,187.26,,,Visualizer
moment,258.795,0.09,280.6,1.34,1.06,,191.32,187.35,,,Visualizer
moment,258.9,0.04,281.1,1.27,1.06,,191.38,187.32,,,Visualizer
moment,259.114,0.08,281.0,1.27,1.04,,191.32,187.39,,,Visualizer
moment,259.292,0.06,281.1,1.28,0.96,,191.32,187.35,,,Visualizer
moment,259.521,0.08,281.7,1.28,1.06,,191.15,187.39,,,Visualizer
moment,259.694,0.07,281.7,1.39,0.99,,191.32,187.5,,,Visualizer
moment,260.02,0.07,281.9,1.34,1.04,,191.5,187.74,,,Visualizer
moment,260.171,0.08,282.1,1.29,1.04,,191.44,187.8,,,Visualizer
moment,260.353,0.04,282.6,1.3,1.11,,191.32,187.81,,,Visualizer
moment,260.524,0.06,282.6,1.3,1.04,,191.26,187.85,,,Visualizer
moment,260.741,0.06,282.6,1.28,0.99,,191.38,188.04,,,Visualizer
moment,260.955,0.07,283.1,1.28,1.06,,191.32,188.02,,,Visualizer
moment,261.179,0.06,283.1,1.27,0.99,,191.26,188.11,,,Visualizer
moment,261.359,0.06,283.1,1.39,0.99,,191.15,188.13,,,Visualizer
moment,261.584,0.08,283.5,1.29,1.04,,191.32,188.34,,,Visualizer
moment,261.764,0.06,284.0,1.32,1.09,,191.15,188.4,,,Visualizer
moment,261.99,0.06,284.0,1.29,1.04,,191.08,188.27,,,Visualizer
moment,262.177,0.06,284.2,1.3,1.06,,191.32,188.29,,,Visualizer
moment,262.394,0.05,284.7,1.26,1.11,,191.15,188.32,,,Visualizer
moment,262.619,0.06,284.7,1.35,1.04,,191.03,188.42,,,Visualizer
moment,262.845,0.06,285.0,1.36,1.06,,191.03,188.35,,,Visualizer
moment,263.025,0.08,285.2,1.33,1.01,,190.96,188.41,,,Visualizer
moment,263.25,0.05,285.5,1.31,1.09,,190.79,188.46,,,Visualizer
moment,263.429,0.05,285.7,1.26,1.06,,191.03,188.46,,,Visualizer
moment,263.655,0.05,285.8,1.27,1.04,,190.84,188.48,,,Visualizer
moment,263.88,0.05,286.1,1.28,1.09,,190.79,188.41,,,Visualizer
moment,264.072,0.05,286.5,1.38,1.14,,190.79,188.47,,,Visualizer
moment,264.295,0.04,286.6,1.33,1.04,,190.61,188.53,,,Visualizer
moment,264.51,0.05,286.7,1.28,1.01,,190.49,188.48,,,Visualizer
moment,264.699,0.06,286.9,1.27,1.06,,190.44,188.54,,,Visualizer
moment,264.918,0.06,287.4,1.28,1.09,,190.37,188.57,,,Visualizer
moment,265.139,0.05,287.5,1.33,1.09,,190.44,188.38,,,Visualizer
moment,265.319,0.06,287.6,1.22,1.11,,190.13,188.52,,,Visualizer
moment,265.598,0.06,288.1,0.97,1.14,,190.13,188.51,,,Visualizer
moment,265.773,0.04,288.1,0.89,1.04,,190.13,188.55,,,Visualizer
moment,265.956,0.03,288.5,0.71,1.11,,190.02,188.59,,,Visualizer
moment,266.189,0.06,288.7,0.56,1.16,,190.13,188.59,,,Visualizer
moment,266.408,0.05,288.6,0.43,1.01,,191.44,188.58,,,Visualizer
moment,266.662,0.05,289.3,0.34,1.14,,192.69,188.56,,,Visualizer
moment,266.838,0.05,289.6,0.26,1.14,,194.18,188.45,,,Visualizer
moment,267.021,0.06,289.6,0.2,1.14,,195.56,188.44,,,Visualizer
moment,267.245,0.07,289.6,0.16,1.09,,196.83,188.61,,,Visualizer
moment,267.411,0.08,290.0,0.12,1.11,,197.86,188.65,,,Visualizer
moment,267.721,0.09,290.2,0.1,1.09,,199.01,188.9,,,Visualizer
moment,267.869,0.08,290.7,0.07,1.14,,199.51,189.32,,,Visualizer
moment,268.052,0.07,290.7,0.06,1.09,,200.61,189.62,,,Visualizer
moment,268.274,0.06,290.8,0.05,1.06,,201.16,189.99,,,Visualizer
moment,268.455,0.05,291.2,0.04,1.14,,201.84,190.45,,,Visualizer
moment,268.672,0.05,291.5,0.03,1.14,,202.27,190.76,,,Visualizer
moment,268.874,0.04,291.6,0.02,1.14,,202.51,191.0,,,Visualizer
moment,269.059,0.04,291.6,0.02,1.14,,203.01,191.11,,,Visualizer
moment,269.279,0.04,292.1,0.01,1.14,,203.13,191.19,,,Visualizer
moment,269.504,0.03,292.2,0.01,1.09,,203.51,191.22,,,Visualizer
moment,269.719,0.02,292.8,0.01,1.19,,204.01,191.3,,,Visualizer
moment,269.918,0.03,292.8,0.01,1.16,,204.13,191.31,,,Visualizer
moment,270.162,0.03,293.1,0.0,1.09,,204.63,191.35,,,Visualizer
moment,270.359,0.03,293.2,0.0,1.11,,204.57,191.25,,,Visualizer
moment,270.552,0.02,293.5,0.0,1.16,,204.69,191.18,,,Visualizer
moment,270.731,0.02,293.6,0.0,1.11,,204.76,191.2,,,Visualizer
moment,270.945,0.03,293.8,0.0,1.06,,204.32,191.06,,,Visualizer
moment,271.17,0.02,294.2,0.0,1.14,,204.07,191.09,,,Visualizer
moment,271.353,0.02,294.4,0.0,1.14,,203.76,191.08,,,Visualizer
moment,271.574,0.01,294.6,0.0,1.14,,203.13,191.02,,,Visualizer
moment,271.755,0.0,294.8,0.0,1.14,,202.45,190.83,,,Visualizer
moment,271.979,0.01,295.1,0.0,1.11,,201.78,190.74,,,Visualizer
moment,272.204,0.01,295.2,0.0,1.11,,200.91,190.68,,,Visualizer
moment,272.392,0.01,295.4,0.0,1.09,,200.42,190.61,,,Visualizer
moment,272.61,0.02,295.7,0.0,1.09,,199.62,190.67,,,Visualizer
moment,272.834,0.02,295.9,0.0,1.11,,199.32,190.41,,,Visualizer
moment,273.03,0.03,296.2,0.0,1.14,,198.59,190.39,,,Visualizer
moment,273.241,0.02,296.5,0.0,1.14,,198.35,190.33,,,Visualizer
moment,273.464,0.01,296.8,0.0,1.16,,198.04,190.35,,,Visualizer
moment,273.644,0.01,296.8,0.0,1.09,,197.61,190.38,,,Visualizer
moment,273.869,0.01,296.9,0.0,1.01,,197.26,190.27,,,Visualizer
moment,274.151,0.01,297.1,0.0,1.06,,197.07,190.15,,,Visualizer
moment,274.321,0.01,297.5,0.0,1.09,,196.83,190.05,,,Visualizer
moment,274.519,0.01,297.9,0.0,1.11,,196.1,190.02,,,Visualizer
moment,274.695,0.01,297.9,0.0,1.06,,196.1,189.98,,,Visualizer
moment,274.905,0.01,298.1,0.0,1.11,,195.81,189.8,,,Visualizer
moment,275.129,0.01,298.6,0.0,1.16,,195.56,189.74,,,Visualizer
moment,275.408,0.01,298.7,0.0,1.06,,195.14,189.63,,,Visualizer
moment,275.55,0.01,298.8,0.0,1.04,,194.9,189.5,,,Visualizer
moment,275.759,0.01,299.2,0.0,1.09,,194.6,189.47,,,Visualizer
moment,275.976,0.01,299.2,0.0,1.09,,194.72,189.36,,,Visualizer
moment,276.166,0.01,299.6,0.0,1.06,,194.37,189.27,,,Visualizer
moment,276.353,0.01,300.0,0.0,1.14,,194.24,189.05,,,Visualizer
moment,276.704,0.01,299.9,0.0,1.11,,194.12,188.84,,,Visualizer
moment,276.859,0.01,300.2,0.0,1.06,,194.12,188.94,,,Visualizer
moment,277.042,0.0,300.7,0.0,1.11,,194.0,188.94,,,Visualizer
moment,277.226,0.0,300.7,0.0,1.11,,194.0,188.87,,,Visualizer
moment,277.432,0.0,300.8,0.0,1.01,,193.7,189.02,,,Visualizer
moment,277.617,0.01,300.8,0.0,1.01,,193.76,189.12,,,Visualizer
moment,277.829,0.0,301.2,0.0,1.09,,193.4,189.23,,,Visualizer
moment,278.022,0.0,301.4,0.0,1.06,,193.47,189.17,,,Visualizer
moment,278.234,0.0,301.8,0.0,1.14,,193.47,189.03,,,Visualizer
moment,278.46,0.0,301.9,0.0,1.09,,193.28,189.09,,,Visualizer
moment,278.684,0.0,302.1,0.0,1.04,,193.23,188.93,,,Visualizer
moment,278.872,0.0,302.3,0.0,1.04,,193.16,188.8,,,Visualizer
moment,279.089,0.0,302.6,0.0,1.06,,193.16,188.63,,,Visualizer
moment,279.27,0.0,302.6,0.0,1.06,,193.16,188.64,,,Visualizer
moment,279.494,0.0,303.1,0.0,1.09,,192.92,188.55,,,Visualizer
moment,279.676,0.0,303.3,0.0,1.11,,192.87,188.46,,,Visualizer
moment,279.899,0.0,303.5,0.0,1.06,,192.63,188.42,,,Visualizer
moment,280.124,0.0,303.8,0.0,1.14,,192.8,188.41,,,Visualizer
moment,280.352,0.0,303.9,0.0,0.99,,192.51,188.45,,,Visualizer
moment,280.537,0.0,304.0,0.0,0.99,,192.45,188.4,,,Visualizer
moment,280.754,0.0,304.2,0.0,1.04,,192.39,188.26,,,Visualizer
moment,280.934,0.0,304.3,0.0,1.04,,192.21,188.13,,,Visualizer
moment,281.159,0.0,304.7,0.0,1.06,,192.33,188.12,,,Visualizer
moment,281.384,0.0,304.9,0.0,1.01,,192.33,187.98,,,Visualizer
moment,281.564,0.0,305.2,0.0,1.09,,192.27,187.98,,,Visualizer
moment,281.859,0.0,305.4,0.0,1.04,,192.27,187.92,,,Visualizer
moment,282.052,0.0,305.8,0.0,1.09,,192.03,187.93,,,Visualizer
moment,282.23,0.0,305.8,0.0,1.01,,192.03,187.9,,,Visualizer
moment,282.424,0.0,306.0,0.0,1.01,,192.15,187.75,,,Visualizer
moment,282.599,0.0,306.2,0.0,1.06,,192.21,187.77,,,Visualizer
moment,282.883,0.0,306.6,0.0,1.06,,192.03,187.82,,,Visualizer
moment,283.06,0.0,306.6,0.0,1.06,,192.15,187.6,,,Visualizer
moment,283.244,0.0,306.7,0.0,0.99,,192.33,187.45,,,Visualizer
moment,283.454,0.0,307.2,0.0,1.09,,192.21,187.53,,,Visualizer
moment,283.679,0.0,307.1,0.0,0.96,,192.39,187.53,,,Visualizer
moment,283.87,0.0,307.5,0.0,1.04,,192.33,187.36,,,Visualizer
moment,284.084,0.01,307.7,0.0,1.09,,192.21,187.45,,,Visualizer
moment,284.36,0.01,307.9,0.0,0.99,,192.51,187.38,,,Visualizer
moment,284.505,0.01,308.0,0.0,0.99,,192.27,187.26,,,Visualizer
moment,284.727,0.01,308.1,0.0,0.99,,193.16,187.24,,,Visualizer
moment,284.911,0.01,308.6,0.0,1.06,,194.3,187.33,,,Visualizer
moment,285.129,0.01,308.6,0.0,0.99,,195.68,187.26,,,Visualizer
moment,285.344,0.02,309.1,0.0,1.09,,196.83,187.15,,,Visualizer
moment,285.525,0.02,309.0,0.0,0.94,,198.04,187.03,,,Visualizer
moment,285.75,0.02,309.3,0.0,0.99,,199.01,187.09,,,Visualizer
moment,285.974,0.03,309.6,0.0,1.04,,199.87,187.1,,,Visualizer
moment,286.165,0.03,309.7,0.0,0.96,,200.73,187.1,,,Visualizer
moment,286.379,0.03,309.8,0.0,0.99,,201.28,187.03,,,Visualizer
moment,286.565,0.03,310.1,0.0,0.99,,202.09,187.08,,,Visualizer
moment,286.784,0.02,310.2,0.0,0.99,,202.4,186.89,,,Visualizer
moment,287.01,0.02,310.5,0.0,0.96,,203.01,186.97,,,Visualizer
moment,287.2,0.01,310.6,0.0,0.99,,203.45,186.78,,,Visualizer
