information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,210.191,0.02,0.0,1.17,-1.0,,189.32,186.22,,,Visualizer
moment,210.416,0.04,0.0,1.08,-1.0,,189.5,186.22,,,Visualizer
moment,210.641,0.04,0.0,1.1,-1.0,,189.38,186.22,,,Visualizer
moment,210.821,0.05,0.0,1.16,-1.0,,189.73,186.14,,,Visualizer
moment,211.046,0.03,0.0,1.18,-1.0,,189.91,186.15,,,Visualizer
moment,211.181,0.02,0.0,1.1,-1.0,,189.79,186.15,,,Visualizer
moment,211.406,0.04,0.0,1.1,-1.0,,189.96,186.15,,,Visualizer
moment,211.676,0.05,0.0,1.16,-1.0,,189.91,186.26,,,Visualizer
moment,211.811,0.06,0.0,1.13,-1.0,,190.2,186.24,,,Visualizer
moment,212.036,0.04,0.0,1.11,-1.0,,190.14,186.11,,,Visualizer
moment,212.261,0.02,0.0,1.11,-1.0,,190.32,186.17,,,Visualizer
moment,212.486,0.05,0.0,1.16,-1.0,,190.38,186.07,,,Visualizer
moment,212.666,0.05,0.0,1.14,-1.0,,190.08,186.1,,,Visualizer
moment,212.846,0.04,0.0,1.12,-1.0,,190.38,186.08,,,Visualizer
moment,213.116,0.03,0.0,1.11,-1.0,,190.14,186.17,,,Visualizer
moment,213.341,0.04,0.0,1.15,-1.0,,190.14,186.22,,,Visualizer
moment,213.476,0.03,0.0,1.1,-1.0,,190.03,186.26,,,Visualizer
moment,213.791,0.03,0.0,1.13,-1.0,,190.08,186.18,,,Visualizer
moment,214.015,0.04,0.0,1.13,-1.0,,190.08,186.22,,,Visualizer
moment,214.106,0.03,0.0,1.11,-1.0,,190.14,186.07,,,Visualizer
moment,214.376,0.05,0.0,1.11,-1.0,,190.14,186.23,,,Visualizer
moment,214.511,0.06,0.0,1.16,-1.0,,190.2,186.22,,,Visualizer
moment,214.826,0.04,0.0,1.11,-1.0,,190.03,186.17,,,Visualizer
moment,215.051,0.03,0.0,1.15,-1.0,,190.2,186.28,,,Visualizer
moment,215.141,0.03,0.0,1.12,-1.0,,190.32,186.19,,,Visualizer
moment,215.411,0.03,0.0,1.17,-1.0,,190.2,186.31,,,Visualizer
moment,215.636,0.03,0.0,1.13,-1.0,,190.26,186.3,,,Visualizer
moment,215.771,0.04,0.0,1.06,-1.0,,190.32,186.26,,,Visualizer
moment,215.996,0.05,0.0,1.13,-1.0,,190.38,186.31,,,Visualizer
moment,216.221,0.03,0.0,1.17,-1.0,,190.44,186.21,,,Visualizer
moment,216.49,0.03,0.0,1.12,-1.0,,190.79,186.37,,,Visualizer
moment,216.671,0.03,0.0,1.08,-1.0,,190.73,186.4,,,Visualizer
moment,216.806,0.05,0.0,1.14,-1.0,,190.61,186.24,,,Visualizer
moment,217.075,0.05,0.0,1.18,-1.0,,190.73,186.27,,,Visualizer
moment,217.301,0.03,0.0,1.11,-1.0,,190.85,186.44,,,Visualizer
moment,217.481,0.03,0.0,1.09,-1.0,,190.67,186.3,,,Visualizer
moment,217.751,0.04,0.0,1.15,-1.0,,190.85,186.37,,,Visualizer
moment,217.886,0.04,0.0,1.17,-1.0,,190.91,186.3,,,Visualizer
moment,218.111,0.03,0.0,1.11,-1.0,,191.15,186.38,,,Visualizer
moment,218.335,0.03,0.0,1.09,-1.0,,191.03,186.43,,,Visualizer
moment,218.561,0.02,0.0,1.15,-1.0,,191.15,186.56,,,Visualizer
moment,218.786,0.03,0.0,1.19,-1.0,,191.15,186.6,,,Visualizer
moment,218.921,0.03,0.0,1.08,-1.0,,191.2,186.64,,,Visualizer
moment,219.19,0.04,0.0,1.1,-1.0,,191.03,186.62,,,Visualizer
moment,219.326,0.04,0.0,1.16,-1.0,,191.08,186.68,,,Visualizer
moment,219.595,0.03,0.0,1.15,-1.0,,191.15,186.73,,,Visualizer
moment,219.731,0.03,0.0,1.12,-1.0,,191.15,186.72,,,Visualizer
moment,219.955,0.04,0.0,1.11,-1.0,,190.85,186.79,,,Visualizer
moment,220.18,0.04,0.0,1.14,-1.0,,190.85,186.9,,,Visualizer
moment,220.451,0.03,0.0,1.12,-1.0,,190.85,186.89,,,Visualizer
moment,220.586,0.04,0.0,1.16,-1.0,,190.61,186.8,,,Visualizer
moment,220.857,0.04,0.0,1.12,-1.0,,190.73,186.85,,,Visualizer
moment,221.08,0.04,0.0,1.07,-1.0,,190.79,186.88,,,Visualizer
moment,221.215,0.03,0.0,1.14,-1.0,,190.67,186.89,,,Visualizer
moment,221.485,0.04,0.0,1.18,-1.0,,190.61,186.76,,,Visualizer
moment,221.711,0.02,0.0,1.1,-1.0,,190.55,186.83,,,Visualizer
moment,221.891,0.02,0.0,1.08,-1.0,,190.5,186.87,,,Visualizer
moment,222.115,0.02,0.0,1.15,-1.0,,190.32,186.89,,,Visualizer
moment,222.296,0.03,0.0,1.17,-1.0,,190.38,186.74,,,Visualizer
moment,222.43,0.04,0.0,1.08,-1.0,,190.55,186.69,,,Visualizer
moment,222.656,0.04,0.0,1.15,-1.0,,190.44,186.73,,,Visualizer
moment,222.925,0.04,0.0,1.13,-1.0,,190.44,186.73,,,Visualizer
moment,223.061,0.04,0.0,1.1,-1.0,,190.61,186.65,,,Visualizer
moment,223.33,0.04,0.0,1.15,-1.0,,190.5,186.65,,,Visualizer
moment,223.511,0.03,0.0,1.16,-1.0,,190.32,186.65,,,Visualizer
moment,223.736,0.03,0.0,1.05,-1.0,,190.38,186.5,,,Visualizer
moment,223.961,0.02,0.0,1.12,-1.0,,190.38,186.54,,,Visualizer
moment,224.141,0.03,0.0,1.16,-1.0,,190.38,186.61,,,Visualizer
moment,224.366,0.04,0.0,1.15,-1.0,,190.5,186.63,,,Visualizer
moment,224.546,0.03,0.0,1.06,-1.0,,190.44,186.59,,,Visualizer
moment,224.77,0.04,0.0,1.13,-1.0,,190.55,186.61,,,Visualizer
moment,224.996,0.04,0.0,1.17,-1.0,,190.55,186.52,,,Visualizer
moment,225.175,0.04,0.0,1.11,-1.0,,190.67,186.64,,,Visualizer
moment,225.356,0.04,0.0,1.14,-1.0,,190.85,186.52,,,Visualizer
moment,225.58,0.03,0.0,1.12,-1.0,,190.73,186.42,,,Visualizer
moment,225.896,0.03,0.0,1.08,-1.0,,190.61,186.53,,,Visualizer
moment,225.985,0.04,0.0,1.15,-1.0,,190.5,186.43,,,Visualizer
moment,226.211,0.04,0.0,1.15,-1.0,,190.79,186.56,,,Visualizer
moment,226.391,0.03,0.0,1.05,-1.0,,190.61,186.64,,,Visualizer
moment,226.616,0.03,0.0,1.06,-1.0,,190.61,186.53,,,Visualizer
moment,226.93,0.03,0.0,1.13,-1.0,,190.5,186.51,,,Visualizer
moment,227.028,0.03,0.0,1.16,-1.0,,190.67,186.59,,,Visualizer
moment,227.29,0.03,0.0,1.12,-1.0,,190.67,186.56,,,Visualizer
moment,227.515,0.04,0.0,1.12,-1.0,,190.61,186.63,,,Visualizer
moment,227.651,0.04,0.0,1.13,-1.0,,190.79,186.55,,,Visualizer
moment,227.92,0.03,0.0,1.09,-1.0,,190.85,186.58,,,Visualizer
moment,228.191,0.05,0.0,1.16,-1.0,,190.91,186.5,,,Visualizer
moment,228.28,0.04,0.0,1.15,-1.0,,190.85,186.5,,,Visualizer
moment,228.551,0.03,0.0,1.07,-1.0,,190.67,186.56,,,Visualizer
moment,228.686,0.02,0.0,1.07,-1.0,,190.67,186.68,,,Visualizer
moment,228.955,0.02,0.0,1.14,-1.0,,190.5,186.58,,,Visualizer
moment,229.135,0.03,0.0,1.12,-1.0,,190.85,186.53,,,Visualizer
moment,229.36,0.06,0.0,1.15,-1.0,,190.79,186.62,,,Visualizer
moment,229.585,0.06,0.0,1.18,-1.0,,190.79,186.58,,,Visualizer
moment,229.766,0.03,0.0,1.09,-1.0,,190.67,186.59,,,Visualizer
moment,229.991,0.02,0.0,1.1,-1.0,,190.85,186.5,,,Visualizer
moment,230.216,0.04,0.0,1.12,-1.0,,190.79,186.64,,,Visualizer
moment,230.351,0.03,0.0,1.16,-1.0,,190.91,186.67,,,Visualizer
moment,230.62,0.03,0.0,1.11,-1.0,,191.03,186.53,,,Visualizer
moment,230.845,0.03,0.0,1.11,-1.0,,191.08,186.55,,,Visualizer
moment,230.98,0.04,0.0,1.14,-1.0,,191.08,186.66,,,Visualizer
moment,231.206,0.05,0.0,1.14,-1.0,,190.79,186.7,,,Visualizer
moment,231.43,0.05,0.0,1.14,-1.0,,191.03,186.59,,,Visualizer
moment,231.611,0.03,0.0,1.18,-1.0,,191.08,186.57,,,Visualizer
moment,231.836,0.04,0.0,1.08,-1.0,,190.79,186.61,,,Visualizer
moment,232.06,0.04,0.0,1.09,-1.0,,190.79,186.65,,,Visualizer
moment,232.33,0.04,0.0,1.12,-1.0,,190.85,186.65,,,Visualizer
moment,232.555,0.03,0.0,1.18,-1.0,,190.91,186.61,,,Visualizer
moment,232.646,0.03,0.0,1.13,-1.0,,190.85,186.71,,,Visualizer
moment,232.915,0.03,0.0,1.06,-1.0,,190.73,186.63,,,Visualizer
moment,233.185,0.05,0.0,1.13,-1.0,,190.61,186.71,,,Visualizer
moment,233.275,0.05,0.0,1.15,-1.0,,190.79,186.55,,,Visualizer
moment,233.591,0.04,0.0,1.14,-1.0,,190.61,186.58,,,Visualizer
moment,233.73,0.03,0.0,1.19,-1.0,,190.61,186.54,,,Visualizer
moment,233.995,0.03,0.0,1.05,-1.0,,190.55,186.55,,,Visualizer
moment,234.176,0.03,0.0,1.09,-1.0,,190.67,186.41,,,Visualizer
moment,234.311,0.03,0.0,1.15,-1.0,,190.73,186.49,,,Visualizer
moment,234.58,0.04,0.0,1.15,-1.0,,190.67,186.58,,,Visualizer
moment,234.85,0.04,0.0,1.16,-1.0,,190.61,186.62,,,Visualizer
moment,234.944,0.04,0.0,1.13,-1.0,,190.5,186.63,,,Visualizer
moment,235.21,0.04,0.0,1.11,-1.0,,190.61,186.58,,,Visualizer
moment,235.48,0.03,0.0,1.11,-1.0,,190.67,186.61,,,Visualizer
moment,235.571,0.04,0.0,1.17,-1.0,,191.08,186.55,,,Visualizer
moment,235.841,0.06,0.0,1.15,-1.0,,190.96,186.68,,,Visualizer
moment,235.975,0.04,0.0,1.08,-1.0,,191.03,186.52,,,Visualizer
moment,236.248,0.02,0.0,1.09,-1.0,,191.15,186.33,,,Visualizer
moment,236.426,0.03,0.0,1.15,-1.0,,191.32,186.39,,,Visualizer
moment,236.65,0.03,0.0,1.12,-1.0,,191.26,186.46,,,Visualizer
moment,236.831,0.06,0.0,1.14,-1.0,,191.15,186.52,,,Visualizer
moment,237.055,0.06,0.0,1.2,-1.0,,191.15,186.48,,,Visualizer
moment,237.235,0.06,0.0,1.08,-1.0,,191.2,186.31,,,Visualizer
moment,237.46,0.04,0.0,1.11,-1.0,,191.03,186.21,,,Visualizer
moment,237.685,0.04,0.0,1.17,-1.0,,191.2,186.14,,,Visualizer
moment,237.911,0.03,0.0,1.14,-1.0,,191.26,186.17,,,Visualizer
moment,238.135,0.03,0.0,1.1,-1.0,,191.08,186.24,,,Visualizer
moment,238.271,0.04,0.0,1.11,-1.0,,190.96,186.21,,,Visualizer
moment,238.542,0.04,0.0,1.11,-1.0,,191.08,186.11,,,Visualizer
moment,238.72,0.04,0.0,1.14,-1.0,,190.85,186.13,,,Visualizer
moment,238.945,0.05,0.0,1.17,-1.0,,190.96,186.1,,,Visualizer
moment,239.171,0.03,0.0,1.12,-1.0,,190.85,186.14,,,Visualizer
moment,239.395,0.02,0.0,1.08,-1.0,,190.96,186.0,,,Visualizer
moment,239.665,0.03,0.0,1.14,-1.0,,190.73,185.97,,,Visualizer
moment,239.756,0.03,0.0,1.15,-1.0,,190.73,186.05,,,Visualizer
moment,240.025,0.06,0.0,1.14,-1.0,,190.67,186.04,,,Visualizer
moment,240.161,0.06,0.0,1.18,-1.0,,191.08,185.91,,,Visualizer
moment,240.385,0.03,0.0,1.1,-1.0,,191.15,185.98,,,Visualizer
moment,240.655,0.03,0.0,1.1,-1.0,,190.85,186.07,,,Visualizer
moment,240.883,0.04,0.0,1.16,-1.0,,190.73,186.16,,,Visualizer
moment,240.971,0.03,0.0,1.16,-1.0,,190.79,186.13,,,Visualizer
moment,241.24,0.04,0.0,1.07,-1.0,,191.03,186.13,,,Visualizer
moment,241.465,0.04,0.0,1.11,-1.0,,191.08,186.08,,,Visualizer
moment,241.645,0.03,0.0,1.15,-1.0,,190.85,186.14,,,Visualizer
moment,241.825,0.03,0.0,1.12,-1.0,,191.03,186.13,,,Visualizer
moment,242.05,0.03,0.0,1.15,-1.0,,190.91,186.15,,,Visualizer
moment,242.231,0.04,0.0,1.15,-1.0,,191.2,186.04,,,Visualizer
moment,242.5,0.04,0.0,1.06,-1.0,,190.85,186.06,,,Visualizer
moment,242.77,0.03,0.0,1.09,-1.0,,191.2,186.01,,,Visualizer
moment,242.861,0.03,0.0,1.12,-1.0,,191.15,185.99,,,Visualizer
moment,243.13,0.04,0.0,1.13,-1.0,,191.08,186.06,,,Visualizer
moment,243.355,0.04,0.0,1.1,-1.0,,191.15,185.99,,,Visualizer
moment,243.49,0.03,0.0,1.14,-1.0,,191.15,186.09,,,Visualizer
moment,243.805,0.04,0.0,1.12,-1.0,,191.03,186.05,,,Visualizer
moment,243.897,0.04,0.0,1.11,-1.0,,190.96,185.99,,,Visualizer
moment,244.165,0.03,0.0,1.16,-1.0,,191.03,185.95,,,Visualizer
moment,244.39,0.03,0.0,1.19,-1.0,,190.91,185.86,,,Visualizer
moment,244.525,0.03,0.0,1.08,-1.0,,191.03,185.95,,,Visualizer
moment,244.84,0.03,0.0,1.11,-1.0,,190.85,186.0,,,Visualizer
moment,245.065,0.03,0.0,1.17,-1.0,,190.91,185.95,,,Visualizer
moment,245.162,0.03,0.0,1.12,-1.0,,191.08,185.97,,,Visualizer
moment,245.47,0.06,0.0,1.17,-1.0,,190.85,186.07,,,Visualizer
moment,245.605,0.05,0.0,1.17,-1.0,,191.15,186.0,,,Visualizer
moment,245.875,0.03,0.0,1.05,-1.0,,191.03,185.98,,,Visualizer
moment,246.01,0.03,0.0,1.12,-1.0,,190.91,186.0,,,Visualizer
moment,246.191,0.03,0.0,1.18,-1.0,,191.03,186.02,,,Visualizer
moment,246.46,0.02,0.0,1.12,-1.0,,191.2,186.08,,,Visualizer
moment,246.685,0.04,0.0,1.1,-1.0,,191.15,186.15,,,Visualizer
moment,246.82,0.03,0.0,1.13,-1.0,,191.03,186.08,,,Visualizer
moment,247.09,0.03,0.0,1.11,-1.0,,191.08,186.12,,,Visualizer
moment,247.27,0.05,0.0,1.14,-1.0,,191.2,186.06,,,Visualizer
moment,247.45,0.04,0.0,1.17,-1.0,,191.08,186.07,,,Visualizer
moment,247.72,0.03,0.0,1.1,-1.0,,191.38,186.01,,,Visualizer
moment,247.946,0.02,0.0,1.09,-1.0,,190.96,186.07,,,Visualizer
moment,248.17,0.03,0.0,1.15,-1.0,,191.03,185.93,,,Visualizer
moment,248.305,0.02,0.0,1.16,-1.0,,190.96,185.92,,,Visualizer
moment,248.575,0.03,0.0,1.13,-1.0,,191.03,186.13,,,Visualizer
moment,248.71,0.05,0.0,1.1,-1.0,,190.91,186.18,,,Visualizer
moment,248.98,0.05,0.0,1.12,-1.0,,190.85,186.08,,,Visualizer
moment,249.115,0.05,0.0,1.12,-1.0,,191.08,186.1,,,Visualizer
moment,249.385,0.04,0.0,1.17,-1.0,,191.2,186.15,,,Visualizer
moment,249.61,0.03,0.0,1.12,-1.0,,191.08,186.22,,,Visualizer
moment,249.835,0.03,0.0,1.07,-1.0,,191.08,186.1,,,Visualizer
moment,249.97,0.03,0.0,1.09,-1.0,,191.08,186.07,,,Visualizer
moment,250.195,0.06,0.0,1.14,-1.0,,190.85,186.08,,,Visualizer
moment,250.375,0.05,0.0,1.11,-1.0,,190.85,186.01,,,Visualizer
moment,250.69,0.04,0.0,1.17,-1.0,,190.73,185.88,,,Visualizer
moment,250.782,0.03,0.0,1.11,-1.0,,190.79,185.95,,,Visualizer
moment,251.095,0.03,0.0,1.06,-1.0,,190.67,185.93,,,Visualizer
moment,251.23,0.03,0.0,1.09,-1.0,,190.91,186.0,,,Visualizer
moment,251.455,0.04,0.0,1.15,-1.0,,190.5,185.91,,,Visualizer
moment,251.68,0.05,0.0,1.13,-1.0,,190.5,186.04,,,Visualizer
moment,251.815,0.06,0.0,1.16,-1.0,,190.55,185.94,,,Visualizer
moment,252.085,0.05,0.0,1.17,-1.0,,190.55,185.97,,,Visualizer
moment,252.265,0.04,0.0,1.04,-1.0,,190.5,185.99,,,Visualizer
moment,252.49,0.04,0.0,1.08,-1.0,,190.55,185.95,,,Visualizer
moment,252.67,0.04,0.0,1.14,-1.0,,190.55,185.9,,,Visualizer
moment,252.941,0.03,0.0,1.13,-1.0,,190.55,186.05,,,Visualizer
moment,253.165,0.03,0.0,1.14,-1.0,,190.44,185.98,,,Visualizer
moment,253.39,0.03,0.0,1.18,-1.0,,190.5,185.92,,,Visualizer
moment,253.525,0.04,0.0,1.05,-1.0,,190.55,185.9,,,Visualizer
moment,253.795,0.04,0.0,1.11,-1.0,,190.55,185.95,,,Visualizer
moment,253.93,0.03,0.0,1.17,-1.0,,190.38,185.93,,,Visualizer
moment,254.11,0.03,0.0,1.16,-1.0,,190.32,186.06,,,Visualizer
moment,254.335,0.03,0.0,1.16,-1.0,,190.55,186.14,,,Visualizer
moment,254.56,0.05,0.0,1.16,-1.0,,190.38,186.13,,,Visualizer
moment,254.83,0.05,0.0,1.05,-1.0,,190.5,186.13,,,Visualizer
moment,255.055,0.02,0.0,1.13,-1.0,,190.32,186.07,,,Visualizer
moment,255.19,0.03,0.0,1.17,-1.0,,190.2,186.08,,,Visualizer
moment,255.372,0.03,0.0,1.12,-1.0,,190.14,185.93,,,Visualizer
moment,255.595,0.04,0.0,1.12,-1.0,,190.2,185.93,,,Visualizer
moment,255.776,0.04,0.0,1.15,-1.0,,190.26,186.06,,,Visualizer
moment,256.0,0.05,0.0,1.08,-1.0,,190.14,185.93,,,Visualizer
moment,256.225,0.05,0.0,1.15,-1.0,,190.32,185.92,,,Visualizer
moment,256.495,0.02,0.0,1.18,-1.0,,190.44,185.88,,,Visualizer
moment,256.63,0.02,0.0,1.11,-1.0,,190.44,185.88,,,Visualizer
moment,256.855,0.04,0.0,1.09,-1.0,,190.14,185.78,,,Visualizer
moment,257.125,0.04,0.0,1.12,-1.0,,190.2,185.95,,,Visualizer
moment,257.35,0.04,0.0,1.11,-1.0,,190.32,185.86,,,Visualizer
moment,257.44,0.04,0.0,1.16,-1.0,,190.44,185.96,,,Visualizer
moment,257.755,0.03,0.0,1.12,-1.0,,190.5,185.94,,,Visualizer
moment,257.983,0.03,0.0,1.1,-1.0,,190.67,185.87,,,Visualizer
moment,258.071,0.04,0.0,1.08,-1.0,,190.67,186.03,,,Visualizer
moment,258.295,0.03,0.0,1.13,-1.0,,190.79,185.77,,,Visualizer
moment,258.61,0.04,0.0,1.1,-1.0,,190.79,185.81,,,Visualizer
moment,258.713,0.03,0.0,1.16,-1.0,,190.61,185.82,,,Visualizer
moment,258.97,0.03,0.0,1.17,-1.0,,190.79,185.82,,,Visualizer
moment,259.195,0.03,0.0,1.08,-1.0,,190.79,185.69,,,Visualizer
moment,259.375,0.03,0.0,1.11,-1.0,,190.91,185.78,,,Visualizer
moment,259.555,0.03,0.0,1.11,-1.0,,190.85,185.76,,,Visualizer
moment,259.735,0.04,0.0,1.13,-1.0,,190.79,185.73,,,Visualizer
moment,260.005,0.05,0.0,1.18,-1.0,,190.73,185.75,,,Visualizer
moment,260.185,0.04,0.0,1.11,-1.0,,190.73,185.71,,,Visualizer
moment,260.41,0.03,0.0,1.06,-1.0,,190.67,185.72,,,Visualizer
moment,260.59,0.02,0.0,1.11,-1.0,,190.79,185.8,,,Visualizer
moment,260.815,0.02,0.0,1.14,-1.0,,190.79,185.71,,,Visualizer
moment,260.995,0.03,0.0,1.12,-1.0,,190.5,185.81,,,Visualizer
moment,261.22,0.04,0.0,1.17,-1.0,,190.61,185.88,,,Visualizer
moment,261.445,0.04,0.0,1.15,-1.0,,190.61,185.92,,,Visualizer
moment,261.67,0.03,0.0,1.06,-1.0,,190.73,185.88,,,Visualizer
moment,261.94,0.02,0.0,1.13,-1.0,,190.67,185.86,,,Visualizer
moment,262.036,0.03,0.0,1.13,-1.0,,190.61,185.91,,,Visualizer
moment,262.345,0.03,0.0,1.15,-1.0,,190.61,186.02,,,Visualizer
moment,262.48,0.04,0.0,1.18,-1.0,,190.61,186.08,,,Visualizer
moment,262.66,0.04,0.0,1.11,-1.0,,190.32,185.8,,,Visualizer
moment,262.975,0.03,0.0,1.09,-1.0,,190.5,185.8,,,Visualizer
moment,263.11,0.02,0.0,1.14,-1.0,,190.61,186.02,,,Visualizer
moment,263.335,0.03,0.0,1.1,-1.0,,190.32,185.94,,,Visualizer
moment,263.515,0.04,0.0,1.16,-1.0,,190.26,185.9,,,Visualizer
moment,263.74,0.04,0.0,1.17,-1.0,,190.38,185.95,,,Visualizer
moment,263.965,0.03,0.0,1.04,-1.0,,190.38,185.87,,,Visualizer
moment,264.19,0.03,0.0,1.07,-1.0,,190.61,185.91,,,Visualizer
moment,264.325,0.04,0.0,1.13,-1.0,,190.44,185.91,,,Visualizer
moment,264.55,0.04,0.0,1.09,-1.0,,190.61,185.88,,,Visualizer
moment,264.775,0.04,0.0,1.16,-1.0,,190.5,185.86,,,Visualizer
moment,265.0,0.04,0.0,1.1,-1.0,,190.61,185.79,,,Visualizer
moment,265.27,0.03,0.0,1.0,-1.0,,190.38,185.96,,,Visualizer
moment,265.36,0.03,0.0,0.79,-1.0,,190.38,185.87,,,Visualizer
moment,265.63,0.02,0.0,0.61,-1.0,,190.5,185.83,,,Visualizer
moment,265.81,0.04,0.0,0.48,-1.0,,190.26,185.94,,,Visualizer
moment,265.99,0.05,0.0,0.45,-1.0,,190.32,185.98,,,Visualizer
moment,266.26,0.04,0.0,0.45,-1.0,,190.38,185.92,,,Visualizer
moment,266.53,0.03,0.0,0.36,-1.0,,190.91,185.89,,,Visualizer
moment,266.62,0.03,0.0,0.28,-1.0,,191.91,185.98,,,Visualizer
moment,266.845,0.03,0.0,0.22,-1.0,,193.09,186.18,,,Visualizer
moment,267.07,0.03,0.0,0.17,-1.0,,194.87,186.23,,,Visualizer
moment,267.25,0.03,0.0,0.13,-1.0,,196.6,186.27,,,Visualizer
moment,267.475,0.03,0.0,0.1,-1.0,,197.99,186.33,,,Visualizer
moment,267.655,0.03,0.0,0.08,-1.0,,199.07,186.4,,,Visualizer
moment,267.88,0.03,0.0,0.06,-1.0,,199.98,186.63,,,Visualizer
moment,268.105,0.03,0.0,0.05,-1.0,,201.26,186.71,,,Visualizer
moment,268.286,0.03,0.0,0.04,-1.0,,201.93,186.73,,,Visualizer
moment,268.554,0.04,0.0,0.03,-1.0,,202.85,186.79,,,Visualizer
moment,268.735,0.04,0.0,0.02,-1.0,,203.46,186.71,,,Visualizer
moment,268.915,0.04,0.0,0.02,-1.0,,203.89,186.82,,,Visualizer
moment,269.14,0.03,0.0,0.01,-1.0,,204.58,186.89,,,Visualizer
moment,269.365,0.03,0.0,0.01,-1.0,,205.0,187.04,,,Visualizer
moment,269.59,0.03,0.0,0.01,-1.0,,205.5,187.12,,,Visualizer
moment,269.77,0.03,0.0,0.01,-1.0,,205.75,187.07,,,Visualizer
moment,269.951,0.03,0.0,0.0,-1.0,,206.0,187.18,,,Visualizer
moment,270.175,0.03,0.0,0.0,-1.0,,206.38,187.46,,,Visualizer
moment,270.4,0.04,0.0,0.0,-1.0,,206.25,187.47,,,Visualizer
moment,270.58,0.03,0.0,0.0,-1.0,,206.5,187.56,,,Visualizer
moment,270.805,0.03,0.0,0.0,-1.0,,206.56,187.65,,,Visualizer
moment,271.03,0.02,0.0,0.0,-1.0,,206.87,187.84,,,Visualizer
moment,271.21,0.02,0.0,0.0,-1.0,,207.12,187.94,,,Visualizer
moment,271.48,0.02,0.0,0.0,-1.0,,207.0,188.07,,,Visualizer
moment,271.615,0.02,0.0,0.0,-1.0,,206.38,188.17,,,Visualizer
moment,271.84,0.02,0.0,0.0,-1.0,,204.76,188.19,,,Visualizer
moment,272.065,0.02,0.0,0.0,-1.0,,203.34,188.32,,,Visualizer
moment,272.245,0.02,0.0,0.0,-1.0,,202.36,188.29,,,Visualizer
moment,272.47,0.02,0.0,0.0,-1.0,,201.32,188.27,,,Visualizer
moment,272.74,0.02,0.0,0.0,-1.0,,200.04,188.37,,,Visualizer
moment,272.875,0.02,0.0,0.0,-1.0,,199.2,188.42,,,Visualizer
moment,273.1,0.02,0.0,0.0,-1.0,,198.23,188.37,,,Visualizer
moment,273.28,0.02,0.0,0.0,-1.0,,197.56,188.36,,,Visualizer
moment,273.55,0.02,0.0,0.0,-1.0,,197.14,188.45,,,Visualizer
moment,273.73,0.02,0.0,0.0,-1.0,,196.36,188.58,,,Visualizer
moment,273.91,0.02,0.0,0.0,-1.0,,196.0,188.55,,,Visualizer
moment,274.18,0.02,0.0,0.0,-1.0,,195.59,188.33,,,Visualizer
moment,274.36,0.02,0.0,0.0,-1.0,,195.11,188.33,,,Visualizer
moment,274.541,0.02,0.0,0.0,-1.0,,194.87,188.38,,,Visualizer
moment,274.765,0.02,0.0,0.0,-1.0,,194.39,188.27,,,Visualizer
