information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.601,0.02,225.7,0.68,0.78,,85.93,87.71,,,Visualizer
moment,258.821,0.02,226.5,0.68,1.48,,85.89,87.66,,,Visualizer
moment,259.09,0.02,226.7,0.68,1.39,,85.99,87.65,,,Visualizer
moment,259.316,0.02,227.0,0.68,1.31,,85.99,87.7,,,Visualizer
moment,259.585,0.02,227.4,0.69,1.22,,85.96,87.71,,,Visualizer
moment,259.856,0.02,227.8,0.69,1.13,,85.93,87.64,,,Visualizer
moment,260.081,0.01,228.2,0.69,1.48,,86.05,87.61,,,Visualizer
moment,260.353,0.02,228.3,0.69,1.39,,86.02,87.63,,,Visualizer
moment,260.579,0.02,228.9,0.69,1.22,,85.89,87.64,,,Visualizer
moment,260.847,0.02,229.1,0.69,1.31,,85.93,87.6,,,Visualizer
moment,261.072,0.02,229.4,0.69,1.39,,86.02,87.56,,,Visualizer
moment,261.34,0.02,230.1,0.68,1.57,,85.99,87.61,,,Visualizer
moment,261.567,0.01,230.1,0.7,1.31,,85.93,87.64,,,Visualizer
moment,261.837,0.02,230.5,0.69,1.13,,85.86,87.62,,,Visualizer
moment,262.106,0.02,230.8,0.7,1.22,,85.99,87.67,,,Visualizer
moment,262.335,0.02,231.2,0.7,1.05,,85.96,87.79,,,Visualizer
moment,262.646,0.02,231.6,0.7,1.48,,85.86,87.76,,,Visualizer
moment,262.829,0.02,232.1,0.7,1.48,,85.89,87.78,,,Visualizer
moment,263.096,0.02,232.2,0.7,1.22,,85.86,87.77,,,Visualizer
moment,263.321,0.02,232.5,0.69,1.48,,85.93,87.86,,,Visualizer
moment,263.591,0.02,232.9,0.71,1.31,,85.93,87.83,,,Visualizer
moment,263.86,0.02,233.4,0.7,1.39,,85.89,87.82,,,Visualizer
moment,264.086,0.02,233.6,0.7,1.31,,85.89,87.76,,,Visualizer
moment,264.364,0.02,234.3,0.71,1.48,,85.86,87.73,,,Visualizer
moment,264.581,0.02,234.3,0.69,1.05,,85.73,87.75,,,Visualizer
moment,264.851,0.02,234.9,0.71,1.74,,85.73,87.75,,,Visualizer
moment,265.076,0.02,235.3,0.71,1.66,,85.83,87.7,,,Visualizer
moment,265.348,0.02,235.9,0.7,1.92,,85.76,87.69,,,Visualizer
moment,265.571,0.02,236.2,0.7,1.4,,85.8,87.69,,,Visualizer
moment,265.842,0.02,236.0,0.72,1.13,,85.83,87.64,,,Visualizer
moment,266.066,0.02,236.7,0.7,1.74,,85.8,87.59,,,Visualizer
moment,266.381,0.02,237.1,0.71,1.4,,85.7,87.58,,,Visualizer
moment,266.605,0.02,237.7,0.69,1.83,,85.8,87.61,,,Visualizer
moment,266.83,0.02,237.7,0.72,1.13,,85.76,87.56,,,Visualizer
moment,267.101,0.02,238.3,0.71,1.4,,85.83,87.61,,,Visualizer
moment,267.326,0.02,238.4,0.7,1.83,,85.8,87.63,,,Visualizer
moment,267.596,0.01,238.7,0.7,1.31,,85.83,87.61,,,Visualizer
moment,267.821,0.02,239.3,0.71,1.4,,85.83,87.66,,,Visualizer
moment,268.099,0.02,239.9,0.7,1.48,,85.99,87.72,,,Visualizer
moment,268.358,0.02,240.2,0.71,1.57,,85.89,87.67,,,Visualizer
moment,268.63,0.02,240.1,0.66,0.7,,85.96,87.68,,,Visualizer
moment,268.915,0.02,240.3,0.7,0.78,,85.96,87.78,,,Visualizer
moment,269.08,0.02,241.5,0.69,1.4,,85.96,87.76,,,Visualizer
moment,269.351,0.02,241.5,0.69,1.57,,85.96,87.83,,,Visualizer
moment,269.576,0.02,241.8,0.72,1.48,,85.89,87.85,,,Visualizer
moment,269.847,0.02,242.2,0.69,0.96,,85.96,87.84,,,Visualizer
moment,270.07,0.02,242.2,0.68,1.22,,86.05,87.86,,,Visualizer
moment,270.351,0.01,243.3,0.69,2.01,,86.02,87.93,,,Visualizer
moment,270.611,0.01,243.8,0.68,2.18,,86.05,87.97,,,Visualizer
moment,270.835,0.02,243.9,0.67,1.57,,85.89,87.94,,,Visualizer
moment,271.105,0.02,243.7,0.69,0.44,,86.02,87.91,,,Visualizer
moment,271.331,0.02,244.3,0.68,1.57,,85.99,87.91,,,Visualizer
moment,271.601,0.02,244.6,0.69,1.22,,86.05,87.92,,,Visualizer
moment,271.826,0.02,245.6,0.68,2.18,,86.05,87.88,,,Visualizer
moment,272.101,0.02,245.6,0.66,1.13,,86.02,87.88,,,Visualizer
moment,272.322,0.02,245.5,0.65,0.78,,86.05,87.88,,,Visualizer
moment,272.589,0.02,246.2,0.56,0.78,,86.12,87.88,,,Visualizer
moment,272.86,0.02,246.8,0.54,1.66,,85.99,87.89,,,Visualizer
moment,273.085,0.02,247.6,0.42,2.09,,85.99,87.92,,,Visualizer
moment,273.364,0.02,247.6,0.33,1.31,,86.05,87.86,,,Visualizer
moment,273.581,0.02,247.7,0.26,0.96,,85.99,87.87,,,Visualizer
moment,273.896,0.02,248.2,0.2,0.96,,85.93,87.81,,,Visualizer
moment,274.076,0.02,248.3,0.16,1.05,,86.19,87.91,,,Visualizer
moment,274.346,0.02,249.1,0.12,1.83,,86.02,87.89,,,Visualizer
moment,274.574,0.02,249.5,0.09,1.57,,86.19,87.98,,,Visualizer
moment,274.84,0.02,250.1,0.07,1.74,,85.99,88.0,,,Visualizer
moment,275.113,0.02,250.1,0.06,1.13,,86.12,87.89,,,Visualizer
moment,275.335,0.02,250.4,0.14,0.87,,85.99,87.92,,,Visualizer
moment,275.613,0.02,250.8,0.17,1.13,,86.02,87.96,,,Visualizer
moment,275.83,0.02,251.3,0.13,1.48,,85.8,87.96,,,Visualizer
moment,276.1,0.02,251.9,0.1,1.92,,85.8,87.92,,,Visualizer
moment,276.326,0.02,252.5,0.08,1.83,,85.89,87.87,,,Visualizer
moment,276.595,0.02,252.8,0.06,1.66,,85.73,87.91,,,Visualizer
moment,276.871,0.02,252.8,0.05,1.22,,85.7,87.88,,,Visualizer
moment,277.088,0.02,253.2,0.04,1.4,,85.8,87.86,,,Visualizer
moment,277.361,0.02,253.8,0.03,1.83,,85.7,87.93,,,Visualizer
moment,277.585,0.02,254.2,0.02,1.48,,85.66,87.97,,,Visualizer
moment,277.9,0.02,255.4,0.02,2.35,,85.63,88.04,,,Visualizer
moment,278.08,0.02,255.8,0.01,2.18,,85.73,87.96,,,Visualizer
moment,278.35,0.02,256.3,0.01,2.18,,85.8,88.0,,,Visualizer
moment,278.575,0.02,255.9,0.01,1.48,,85.99,87.95,,,Visualizer
moment,278.847,0.01,256.8,0.01,1.57,,86.12,87.83,,,Visualizer
moment,279.115,0.02,257.1,0.01,1.48,,86.38,87.8,,,Visualizer
moment,279.339,0.02,257.6,0.0,1.57,,86.64,87.76,,,Visualizer
moment,279.611,0.02,257.9,0.0,1.74,,86.97,87.82,,,Visualizer
moment,279.835,0.02,258.5,0.0,2.27,,87.0,87.82,,,Visualizer
moment,280.104,0.02,258.7,0.0,1.66,,87.16,87.84,,,Visualizer
moment,280.331,0.02,258.8,0.0,1.31,,87.46,87.87,,,Visualizer
moment,280.6,0.02,259.9,0.0,1.57,,87.62,87.86,,,Visualizer
moment,280.825,0.02,259.9,0.0,1.22,,87.79,87.72,,,Visualizer
moment,281.1,0.02,260.4,0.0,1.48,,88.15,87.75,,,Visualizer
moment,281.32,0.02,260.7,0.0,1.74,,88.38,87.86,,,Visualizer
moment,281.635,0.02,261.2,0.0,1.13,,88.57,87.86,,,Visualizer
moment,281.859,0.02,261.6,0.0,1.48,,88.61,87.91,,,Visualizer
